Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/15/22,8:00 PM,121836,12AA,Lakeville South 12AA (null),Lakeville North 12AA (null),King,Field #7,true,null,No
6/14/22,8:00 PM,121837,12AA,St. Paul Highland 12AA GOLD (Highland Ball STP),Lakeville North 12AA (null),St. Paul Highland Little League Fields,West Field,true,null,No
6/8/22,5:45 PM,121840,12AA,Lakeville North 12AA (null),St. Paul Highland 12AA GOLD (Highland Ball STP),King,Field #7,true,null,No
5/26/22,6:00 PM,121848,12AA,Lakeville North 12AA (null),Farmington Tigers 12AA (Farmington),Prairieview,Prairieview,true,null,No
6/29/22,8:00 PM,121850,12AA,Rosemount Irish 12AA Green (Rosemount),Lakeville North 12AA (null),Erickson Park,Field #3,true,null,No
5/4/22,5:45 PM,121852,12AA,Farmington Tigers 12AA (Farmington),Lakeville North 12AA (null),King,Field #7,true,null,No
6/24/22,5:45 PM,121853,12AA,Lakeville North 12AA (null),Eastview 12AA Blue (Eastview),Quigley,Field #4,true,null,No
6/27/22,8:00 PM,121857,12AA,Lakeville North 12AA (null),Lakeville South 12AA (null),King,Field #7,true,null,No
5/11/22,5:45 PM,121858,12AA,Lakeville North 12AA (null),Eastview 12AA Black (Eastview),King,Field #7,true,null,No
6/15/22,5:45 PM,121859,12AA,Eastview 12AA Blue (Eastview),Lakeville North 12AA (null),King,Field #7,true,null,No
6/20/22,8:00 PM,121867,12AA,Bloomington Bandits (Bloomington),Lakeville North 12AA (null),Hrbek Fields,Field #6,true,null,No
6/1/22,5:45 PM,121871,12AA,Lakeville North 12AA (null),Rosemount Irish 12AA Green (Rosemount),King,Field #7,true,null,No
5/12/22,6:00 PM,121878,12AA,Mpls. 12AA Blue (Minneapolis),Lakeville North 12AA (null),Neiman,MSA Batting Cages Field #3,true,null,No
6/7/22,6:15 PM,121891,12AA,Eastview 12AA Black (Eastview),Lakeville North 12AA (null),Johnny Cake Ridge Park West,Field #12,true,null,No
7/14/22,8:00 PM,126653,12AA,Lakeville North 12AA (null),Hudson Raiders 12AA (Hudson),King,Field #7,true,null,No
7/13/22,6:15 PM,126661,12AA,Lakeville North 12AA (null),Hastings 12AA (Hastings),Quigley,Field #4,true,null,No
