Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/12/24,7:30 PM,142184,13AAA,Chanhassen Storm 13AAA Blue (Chanhassen),New Prague Trojans (13AAA) (New Prague),Lake Ann,Field #1,,,
6/24/24,6:00 PM,142185,13AAA,New Prague Trojans (13AAA) (New Prague),Shakopee Sabers (13AAA) (Shakopee),New Prague Middle School Field,New Prague Middle School,,,
6/19/24,7:45 PM,142188,13AAA,Edina Hornets (13AAA) (Edina),New Prague Trojans (13AAA) (New Prague),Courtney (formerly Braemar),Field #3,,,
5/15/24,5:30 PM,142196,13AAA,Shakopee Sabers (13AAA) (Shakopee),New Prague Trojans (13AAA) (New Prague),Jackson Field,Jackson Field,,,
5/29/24,6:00 PM,142207,13AAA,Eden Prairie Eagles (13AAA) (Eden Prairie),New Prague Trojans (13AAA) (New Prague),Flying Cloud Fields,Field #2,,,
5/20/24,6:00 PM,142209,13AAA,New Prague Trojans (13AAA) (New Prague),Bloomington 13AAA (13AAA) (Bloomington),New Prague Middle School Field,New Prague Middle School,,,
5/23/24,6:00 PM,142210,13AAA,New Prague Trojans (13AAA) (New Prague),Chaska Hawks (13AAA) (Chaska),New Prague Middle School Field,New Prague Middle School,,,
6/10/24,6:00 PM,142214,13AAA,New Prague Trojans (13AAA) (New Prague),Prior Lake Prior Lake Lakers 13AAA (13AAA) (Prior Lake),New Prague Middle School Field,New Prague Middle School,,,
6/18/24,8:00 PM,142215,13AAA,Bloomington 13AAA (13AAA) (Bloomington),New Prague Trojans (13AAA) (New Prague),Hrbek Fields,Field #5,,,
5/3/24,5:30 PM,142220,13AAA,Chaska Hawks (13AAA) (Chaska),New Prague Trojans (13AAA) (New Prague),Community Park,Field #4,true,135,No
6/27/24,7:45 PM,142226,13AAA,Prior Lake Prior Lake Lakers 13AAA (13AAA) (Prior Lake),New Prague Trojans (13AAA) (New Prague),Ryan,Field #3,,,
5/13/24,6:00 PM,142228,13AAA,New Prague Trojans (13AAA) (New Prague),Eden Prairie Eagles (13AAA) (Eden Prairie),New Prague Middle School Field,New Prague Middle School,,,
5/30/24,7:30 PM,142229,13AAA,Chanhassen Storm 13AAA Blue (Chanhassen),New Prague Trojans (13AAA) (New Prague),Lake Ann,Field #6,,,
5/9/24,6:00 PM,142236,13AAA,New Prague Trojans (13AAA) (New Prague),Edina Hornets (13AAA) (Edina),New Prague Middle School Field,New Prague Middle School,true,240,No
