Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/3/19,6:00 PM,97933,9AA,Rosemount Irish 9AA Blue (Rosemount),Eagan 9AA (Eagan),Bloomfield Park,Bloomfield,true,null,No
5/6/19,6:00 PM,97936,9AA,Rosemount Irish 9AA Blue (Rosemount),Inver Grove Hgts Spartans (Inver Grove Hts),Erickson Park,Field #2,true,null,No
5/1/19,6:00 PM,97944,9AA,Rosemount Irish 9AA Blue (Rosemount),East Ridge 9AA (East Ridge),Erickson Park,Field #2,true,null,No
5/22/19,6:00 PM,97945,9AA,Rosemount Irish 9AA Blue (Rosemount),Lake Elmo Lake Elmo 9AA (Lake Elmo),Erickson Park,Field #1,true,null,No
4/24/19,7:00 PM,97959,9AA,Inver Grove Hgts Spartans (Inver Grove Hts),Rosemount Irish 9AA Blue (Rosemount),Rich Valley,Field #3,true,null,No
6/19/19,6:30 PM,97963,9AA,Mahtomedi Zephyrs 9AA (null),Rosemount Irish 9AA Blue (Rosemount),Grant Town Hall Field,Field 1,true,null,No
5/15/19,6:00 PM,97964,9AA,Rosemount Irish 9AA Blue (Rosemount),Hastings Raiders (Hastings),Erickson Park,Field #5,true,null,No
5/29/19,6:00 PM,97970,9AA,Mendota Heights Warriors (TR),Rosemount Irish 9AA Blue (Rosemount),Erickson Park,Field #5,true,null,No
7/8/19,6:00 PM,97972,9AA,Eagan 9AA (Eagan),Rosemount Irish 9AA Blue (Rosemount),Lexington/Diffley,Field #7,true,null,No
6/13/19,6:00 PM,97974,9AA,Hastings Raiders (Hastings),Rosemount Irish 9AA Blue (Rosemount),Crestview,Crestview Park,true,null,No
7/9/19,6:00 PM,97987,9AA,Lake Elmo Lake Elmo 9AA (Lake Elmo),Rosemount Irish 9AA Blue (Rosemount),Lions Park Lake Elmo,Lions Park,,,
6/27/19,6:00 PM,97991,9AA,Rosemount Irish 9AA Blue (Rosemount),Mendota Heights Warriors (TR),Valley Park,Field,true,null,No
7/10/19,5:00 PM,97995,9AA,Stillwater Ponies (Stillwater),Rosemount Irish 9AA Blue (Rosemount),Erickson Park,Field #1,true,null,No
6/24/19,6:30 PM,97996,9AA,Rosemount Irish 9AA Blue (Rosemount),Mahtomedi Zephyrs 9AA (null),Bloomfield Park,Bloomfield,true,null,No
6/18/19,6:00 PM,97998,9AA,East Ridge 9AA (East Ridge),Rosemount Irish 9AA Blue (Rosemount),Bielenberg,ERHS Black #32,true,null,No
7/10/19,7:00 PM,97999,9AA,Rosemount Irish 9AA Blue (Rosemount),Stillwater Ponies (Stillwater),Erickson Park,Field #1,true,null,No
7/23/19,6:00 PM,105432,9AA,Rosemount Irish 9AA Green (Rosemount),Rosemount Irish 9AA Blue (Rosemount),Bloomfield Park,Bloomfield,true,null,No
7/17/19,6:15 PM,105433,9AA,Shakopee Sabers 9AA (Shakopee),Rosemount Irish 9AA Blue (Rosemount),Muenchow Field,Field #2,true,null,No
