Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/24,6:00 PM,139476,12A,Edina Hornets White (12A) (Edina),Waconia Wildcats (12A) (Waconia),Countryside Park,Countryside Prep,,,
5/6/24,6:00 PM,139485,12A,Waconia Wildcats (12A) (Waconia),Delano Baseball 12A (12A) (null),Bayview Elementary School,Field #1,true,120,No
6/13/24,6:00 PM,139488,12A,Delano Baseball 12A (12A) (null),Waconia Wildcats (12A) (Waconia),Central Park,Field #9,,,
6/26/24,6:30 PM,139489,12A,Mayer Lutheran 12u (12A) (null),Waconia Wildcats (12A) (Waconia),Mayer City Hall,Field #2,,,
6/3/24,6:00 PM,139492,12A,Waconia Wildcats (12A) (Waconia),Mayer Lutheran 12u (12A) (null),Waconia High School,West B,,,
5/17/24,6:00 PM,139494,12A,Waconia Wildcats (12A) (Waconia),Chanhassen Storm 12A White (Chanhassen),Bayview Elementary School,Field #1,true,30,No
5/30/24,7:45 PM,139497,12A,Minnetonka White (12A) (Minnetonka),Waconia Wildcats (12A) (Waconia),Excelsior Commons,Excelsior Commons,,,
5/9/24,6:00 PM,139498,12A,Waconia Wildcats (12A) (Waconia),Orono 12A (12A) (Orono),Waconia High School,West B,true,120,No
6/11/24,7:30 PM,139499,12A,Orono 12A (12A) (Orono),Waconia Wildcats (12A) (Waconia),Holbrook,Holbrook Field,,,
6/5/24,6:30 PM,139500,12A,Westonka 12U (12A) (Westonka),Waconia Wildcats (12A) (Waconia),Westonka Rec,Field #1 (Lions),,,
5/29/24,6:00 PM,139506,12A,Waconia Wildcats (12A) (Waconia),Westonka 12U (12A) (Westonka),Waconia High School,West B,,,
7/1/24,6:00 PM,139513,12A,Waconia Wildcats (12A) (Waconia),Minnetonka White (12A) (Minnetonka),Bayview Elementary School,Field #1,,,
6/20/24,7:30 PM,139520,12A,Chanhassen Storm 12A White (Chanhassen),Waconia Wildcats (12A) (Waconia),Lake Ann,Field #1,,,
5/20/24,6:00 PM,139527,12A,Waconia Wildcats (12A) (Waconia),Chanhassen Storm 12A Grey (Chanhassen),Bayview Elementary School,Field #1,,,
