Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/22/18,7:00 PM,93057,14AAA,Hastings Raiders (Hastings),Rosemount Irish 14AAA (Rosemount),Vets Park,VETS Baseball Field,true,null,No
5/15/18,6:00 PM,93058,14AAA,Burnsville BLACK 14AAA (Burnsville),Rosemount Irish 14AAA (Rosemount),Burnsville High School,JV Field,true,null,No
5/9/18,6:00 PM,93059,14AAA,Eastview 14AAA (Eastview),Rosemount Irish 14AAA (Rosemount),Johnny Cake Ridge Park West,Field #7,true,null,No
6/28/18,6:00 PM,93060,14AAA,Rochester Teal (Rochester),Rosemount Irish 14AAA (Rosemount),Rochester Baseball Complex,Field #1,true,null,No
6/20/18,6:00 PM,93062,14AAA,Rosemount Irish 14AAA (Rosemount),Eastview 14AAA (Eastview),Rosemount High School,Sophmore Field,true,null,No
5/31/18,8:00 PM,93063,14AAA,Rosemount Irish 14AAA (Rosemount),Hastings Raiders (Hastings),Quarry Point,Field # 1,true,null,No
6/4/18,8:00 PM,93074,14AAA,Mendota Heights Warriors 14 AAA (TR),Rosemount Irish 14AAA (Rosemount),Quarry Point,Field # 1,true,null,No
7/2/18,6:00 PM,93075,14AAA,Rosemount Irish 14AAA (Rosemount),Burnsville BLACK 14AAA (Burnsville),Rich Valley,Field #9,true,null,No
5/7/18,6:00 PM,93084,14AAA,Eagan Wildcats (Eagan),Rosemount Irish 14AAA (Rosemount),Rahn Park,Field #1 (Big Rahn),true,null,No
6/25/18,6:00 PM,93090,14AAA,Rosemount Irish 14AAA (Rosemount),Hastings Raiders (Hastings),Rosemount High School,Sophmore Field,true,null,No
6/4/18,5:30 PM,93092,14AAA,Rosemount Irish 14AAA (Rosemount),Mendota Heights Warriors 14 AAA (TR),Quarry Point,Field # 1,true,null,No
6/28/18,8:00 PM,93097,14AAA,Rosemount Irish 14AAA (Rosemount),Rochester Teal (Rochester),Rochester Baseball Complex,Field #1,true,null,No
7/1/18,6:00 PM,93102,14AAA,Rosemount Irish 14AAA (Rosemount),Eagan Wildcats (Eagan),Rosemount High School,Varsity Field,true,null,No
6/13/18,6:00 PM,93104,14AAA,Farmington 14AAA (Farmington),Rosemount Irish 14AAA (Rosemount),Farmington Tiger Fields,Field #2,true,null,No
6/24/18,6:00 PM,93112,14AAA,Rosemount Irish 14AAA (Rosemount),Farmington 14AAA (Farmington),Rosemount HS,Varsity Field #1,true,null,No
6/12/18,6:00 PM,93115,14AAA,Rosemount Irish 14AAA (Rosemount),Burnsville BLACK 14AAA (Burnsville),Rosemount High School,Sophmore Field,true,null,No
7/18/18,6:00 PM,96388,14AAA,Rosemount Irish 14AAA (Rosemount),Mpls. Millers 14AAA (Minneapolis),Rich Valley,Field #5,true,null,No
7/17/18,6:00 PM,96390,14AAA,Rosemount Irish 14AAA (Rosemount),St Louis Park Orioles 14AAA (St Louis Park),Rich Valley,Field #5,true,null,No
7/11/18,6:00 PM,96394,14AAA,Rosemount Irish 14AAA (Rosemount),Minnetonka Blue (Minnetonka),Rich Valley,Field #5,true,null,No
