Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/22/19,6:00 PM,99273,11AA,Baldwin Woodville Blackhawks 11AA (Baldwin Woodville),New Richmond Tigers (New Richmond),Millpond Park,Field #3,true,null,No
5/21/19,6:15 PM,99275,11AA,River Falls Wildcats (River Falls),Baldwin Woodville Blackhawks 11AA (Baldwin Woodville),River Falls High School,FF BASEBALL,true,null,No
6/19/19,6:00 PM,99286,11AA,Baldwin Woodville Blackhawks 11AA (Baldwin Woodville),River Falls Wildcats (River Falls),Millpond Park,Field #3,true,null,No
6/20/19,6:00 PM,99287,11AA,Stillwater Ponies (Stillwater),Baldwin Woodville Blackhawks 11AA (Baldwin Woodville),Millbrook Park,Millbrook Park Field,true,null,No
5/29/19,6:00 PM,99289,11AA,Baldwin Woodville Blackhawks 11AA (Baldwin Woodville),Stillwater Ponies (Stillwater),Millpond Park,Field #3,true,null,No
6/25/19,6:00 PM,99291,11AA,Lake Elmo New Team 1 (Lake Elmo),Baldwin Woodville Blackhawks 11AA (Baldwin Woodville),Oak Ridge Community Church,Oak Ridge Communit Church Field,true,null,No
5/2/19,6:00 PM,99297,11AA,Ellsworth Panthers 11AA (Ellsworth),Baldwin Woodville Blackhawks 11AA (Baldwin Woodville),Brown Sports Park,Lower Field #2,true,null,No
6/13/19,8:00 PM,99307,11AA,Woodbury Royals (Woodbury),Baldwin Woodville Blackhawks 11AA (Baldwin Woodville),Bielenberg,ERHS Black #34,true,null,No
5/1/19,6:00 PM,99316,11AA,Menomonie Mustangs 11AA (Menomonie),Baldwin Woodville Blackhawks 11AA (Baldwin Woodville),Wakanda Park,Field #5,true,null,No
5/7/19,6:00 PM,99324,11AA,Hudson Raiders (Hudson),Baldwin Woodville Blackhawks 11AA (Baldwin Woodville),River Crest Elementary,River Crest Elementary,true,null,No
6/6/19,6:00 PM,99325,11AA,Baldwin Woodville Blackhawks 11AA (Baldwin Woodville),Ellsworth Panthers 11AA (Ellsworth),Millpond Park,Field #3,true,null,No
5/14/19,6:00 PM,99326,11AA,Baldwin Woodville Blackhawks 11AA (Baldwin Woodville),Woodbury Royals (Woodbury),Millpond Park,Field #3,true,null,No
6/27/19,6:00 PM,99328,11AA,New Richmond Tigers (New Richmond),Baldwin Woodville Blackhawks 11AA (Baldwin Woodville),New Richmond High School,New Richmond High School Varsity Softball,true,null,No
5/16/19,6:00 PM,99329,11AA,Baldwin Woodville Blackhawks 11AA (Baldwin Woodville),Lake Elmo New Team 1 (Lake Elmo),Millpond Park,Field #3,true,null,No
5/28/19,6:00 PM,99342,11AA,Baldwin Woodville Blackhawks 11AA (Baldwin Woodville),Menomonie Mustangs 11AA (Menomonie),Millpond Park,Field #3,true,null,No
6/24/19,6:00 PM,99343,11AA,Baldwin Woodville Blackhawks 11AA (Baldwin Woodville),Hudson Raiders (Hudson),Millpond Park,Field #3,true,null,No
7/17/19,6:00 PM,105573,11AA,River Falls Wildcats (River Falls),Baldwin Woodville Blackhawks 11AA (Baldwin Woodville),River Falls High School,FF BASEBALL,true,null,No
7/16/19,7:00 PM,105574,11AA,Baldwin Woodville Blackhawks 11AA (Baldwin Woodville),Waconia Wildcats (Waconia),Millpond Park,Field #3,true,null,No
