Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/2/23,8:00 PM,134367,9AA,Bloomington 9AA-Red (Bloomington),Edina Hornets White (Edina),Hrbek Fields,Field #7,true,135,No
6/30/23,6:00 PM,134378,9AA,Edina Hornets White (Edina),Bloomington 9AA-White (Bloomington),Courtney (formerly Braemar),Field #4,true,120,No
5/15/23,5:30 PM,134380,9AA,Edina Hornets White (Edina),Westonka 9U Black (Westonka),Courtney (formerly Braemar),Field #4,true,75,No
5/24/23,8:00 PM,134385,9AA,Bloomington 9AA-White (Bloomington),Edina Hornets White (Edina),Hrbek Fields,Field #7,true,105,No
7/5/23,7:45 PM,134386,9AA,Edina Hornets White (Edina),Plymouth Wayzata 9AA Blue (null),Courtney (formerly Braemar),Field #4,true,120,No
6/13/23,6:30 PM,134389,9AA,Edina Hornets White (Edina),Minnetonka Skippers 9AA Blue (Minnetonka),Countryside Park,Countryside LL,true,120,No
5/17/23,5:30 PM,134399,9AA,Minnetonka Skippers 9AA Blue (Minnetonka),Edina Hornets White (Edina),Freeman Park,Field #1,true,105,No
6/1/23,6:00 PM,134402,9AA,Delano Baseball 9AA (null),Edina Hornets White (Edina),Delano Elementary,B3,true,90,No
5/22/23,5:30 PM,134403,9AA,Edina Hornets Green (Edina),Edina Hornets White (Edina),Courtney (formerly Braemar),Field #4,true,105,No
6/29/23,5:30 PM,134405,9AA,Edina Hornets White (Edina),Delano Baseball 9AA (null),Courtney (formerly Braemar),Field #4,true,75,No
6/22/23,6:30 PM,134411,9AA,Edina Hornets White (Edina),Bloomington 9AA-Red (Bloomington),Countryside Park,Countryside LL,true,120,No
6/15/23,6:00 PM,134415,9AA,Westonka 9U Black (Westonka),Edina Hornets White (Edina),Wolner Field,Field #1,true,75,No
6/7/23,7:45 PM,134417,9AA,Edina Hornets White (Edina),Edina Hornets Green (Edina),Courtney (formerly Braemar),Field #4,true,120,No
6/27/23,8:00 PM,134419,9AA,Plymouth Wayzata 9AA Blue (null),Edina Hornets White (Edina),Plymouth Creek Park,Field #2,true,90,No
7/18/23,6:30 PM,136989,9AA,Lakeville North Red (null),Edina Hornets White (Edina),King,Field #5,true,90,No
7/12/23,6:00 PM,136990,9AA,Farmington Tigers 9AA Orange (Farmington),Edina Hornets White (Edina),Stelzel Park,Field #1,true,180,No
