Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/28/21,6:00 PM,112501,10A,Mendota Heights Warriors (TR),Apple Valley Eagles 10A (Apple Valley),Marie Park,Ballfield,true,null,No
4/26/21,6:00 PM,112502,10A,Mendota Heights Warriors (TR),Bloomington Bandits (Bloomington),Marie Park,Ballfield,true,null,No
6/22/21,6:00 PM,112504,10A,Mpls. Millers 10A Blue (Minneapolis),Mendota Heights Warriors (TR),Neiman,MSA Batting Cages Field #4,true,null,No
5/24/21,6:00 PM,112507,10A,Eagan Wildcats (Eagan),Mendota Heights Warriors (TR),Lexington/Diffley,Field #7,true,null,No
5/3/21,6:00 PM,112508,10A,Mendota Heights Warriors (TR),Bloomington Bandits (Bloomington),Marie Park,Ballfield,true,null,No
5/10/21,6:00 PM,112511,10A,Mendota Heights Warriors (TR),Mpls. Millers 10A Blue (Minneapolis),Marie Park,Ballfield,true,null,No
5/19/21,6:00 PM,112513,10A,Mendota Heights Warriors (TR),Mpls. Millers 10A Orange (Minneapolis),Marie Park,Ballfield,true,null,No
5/17/21,6:00 PM,112520,10A,Mendota Heights Warriors (TR),Apple Valley Eagles 10A (Apple Valley),Marie Park,Ballfield,true,null,No
6/14/21,6:00 PM,112523,10A,Mendota Heights Warriors (TR),Eagan Wildcats (Eagan),Marie Park,Ballfield,true,null,No
6/30/21,6:00 PM,112524,10A,Eagan Wildcats (Eagan),Mendota Heights Warriors (TR),Lexington/Diffley,Field #5,,,
6/8/21,6:00 PM,112525,10A,Mpls. Millers 10A Blue (Minneapolis),Mendota Heights Warriors (TR),Neiman,MSA Batting Cages Field #4,true,null,No
6/16/21,6:00 PM,112527,10A,Mpls. Millers 10A Orange (Minneapolis),Mendota Heights Warriors (TR),Neiman,MSA Batting Cages Field #4,true,null,No
6/23/21,6:30 PM,112533,10A,Apple Valley Eagles 10A (Apple Valley),Mendota Heights Warriors (TR),Valley Middle School,Field #2,true,null,No
5/13/21,8:00 PM,112540,10A,Bloomington Bandits (Bloomington),Mendota Heights Warriors (TR),Hrbek Fields,Field #7,true,null,No
6/9/21,6:00 PM,112544,10A,Bloomington Bandits (Bloomington),Mendota Heights Warriors (TR),Hrbek Fields,Field #7,true,null,No
6/2/21,6:00 PM,112546,10A,Mendota Heights Warriors (TR),Mpls. Millers 10A Orange (Minneapolis),Marie Park,Ballfield,true,null,No
7/15/21,8:00 PM,118782,10A,Bloomington Bandits (Bloomington),Mendota Heights Warriors (TR),Hrbek Fields,Field #7,true,null,No
7/12/21,6:00 PM,118790,10A,St. Croix Falls Saints (St. Croix Falls),Mendota Heights Warriors (TR),St Croix Falls High School,Field #5,true,null,No
