Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/29/22,5:30 PM,121500,12A,Eden Prairie 12A Red (Eden Prairie),Chanhassen Storm Silver (Chanhassen),Lake Ann,Field #6,true,null,No
6/23/22,6:00 PM,121504,12A,Jordan Hubmen 12A (Jordan),Eden Prairie 12A Red (Eden Prairie),Holzer Memorial Park,Field #1,true,null,No
5/10/22,5:45 PM,121507,12A,Prior Lake Lakers 12A (Prior Lake),Eden Prairie 12A Red (Eden Prairie),Ryan,Field #3,true,null,No
6/7/22,6:00 PM,121508,12A,Jordan Hubmen 12A (Jordan),Eden Prairie 12A Red (Eden Prairie),Holzer Memorial Park,Field #1,true,null,No
7/6/22,5:00 PM,121509,12A,Chaska Hawks (Chaska),Eden Prairie 12A Red (Eden Prairie),Community Park,Field #4,true,null,No
6/14/22,6:00 PM,121515,12A,New Prague 12 A (New Prague),Eden Prairie 12A Red (Eden Prairie),CEC Field,CEC Field,true,null,No
5/10/22,7:45 PM,121517,12A,Prior Lake Lakers 12A (Prior Lake),Eden Prairie 12A Red (Eden Prairie),Ryan,Field #3,true,null,No
6/30/22,6:00 PM,121519,12A,Eden Prairie 12A Red (Eden Prairie),Chaska Hawks (Chaska),Miller Park,Field #3,true,null,No
5/31/22,6:00 PM,121522,12A,Eden Prairie 12A Red (Eden Prairie),Prior Lake Lakers 12A (Prior Lake),Miller Park,Field #3,true,null,No
6/28/22,6:00 PM,121529,12A,Eden Prairie 12A Red (Eden Prairie),Jordan Hubmen 12A (Jordan),Miller Park,Field #3,true,null,No
6/21/22,7:30 PM,121530,12A,Chanhassen Storm White (Chanhassen),Eden Prairie 12A Red (Eden Prairie),Lake Ann,Field #1,true,null,No
5/3/22,7:30 PM,121531,12A,Chanhassen Storm Silver (Chanhassen),Eden Prairie 12A Red (Eden Prairie),Lake Ann,Field #1,true,null,No
5/24/22,6:00 PM,121535,12A,Eden Prairie 12A Red (Eden Prairie),New Prague 12 A (New Prague),Miller Park,Field #3,true,null,No
6/27/22,6:00 PM,121538,12A,Eden Prairie 12A Red (Eden Prairie),Chanhassen Storm White (Chanhassen),Miller Park,Field #3,true,null,No
7/21/22,6:00 PM,126521,12A,Eden Prairie 12A Red (Eden Prairie),Minnetonka Skippers 12A Blue (Minnetonka),King,Field #7,true,null,No
7/19/22,6:00 PM,126522,12A,Eden Prairie 12A Red (Eden Prairie),Mendota Heights Warriors 12A (TR),Miller Park,Field #3,true,null,No
7/14/22,6:00 PM,126526,12A,Eden Prairie 12A Red (Eden Prairie),Edina 12A White (Edina),Miller Park,Field #3,true,null,No
