Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/25/24,6:00 PM,140141,13A,Shakopee Sabers (13A) (Shakopee),St. Peter Saints (13A) (St. Peter),Jackson Field,Jackson Field,,,
5/4/24,12:00 PM,140142,13A,Shakopee Sabers (13A) (Shakopee),New Prague Trojans (13A) (New Prague),Jackson Field,Jackson Field,true,120,No
5/8/24,6:00 PM,140144,13A,Shakopee Sabers (13A) (Shakopee),Tri-City United Titans (13A) (Tri-City United),Jackson Field,Jackson Field,true,90,No
5/28/24,7:30 PM,140146,13A,Chanhassen Storm 13A Silver (13A) (Chanhassen),Shakopee Sabers (13A) (Shakopee),Lake Ann,Field #1,,,
6/13/24,6:00 PM,140148,13A,Chaska Hawks (13A) (Chaska),Shakopee Sabers (13A) (Shakopee),Community Park,Field #4,,,
5/9/24,6:00 PM,140158,13A,Shakopee Sabers (13A) (Shakopee),Chaska Hawks (13A) (Chaska),Jackson Field,Jackson Field,true,105,No
5/15/24,6:00 PM,140161,13A,Tri-City United Titans (13A) (Tri-City United),Shakopee Sabers (13A) (Shakopee),Lonsdale Jaycee Park,Field #2,true,105,No
5/21/24,6:15 PM,140163,13A,Shakopee Sabers (13A) (Shakopee),Eden Prairie Eagles (13A) (Eden Prairie),Jackson Field,Jackson Field,,,
6/11/24,7:45 PM,140179,13A,Prior Lake Lakers 13A Gold (13A) (Prior Lake),Shakopee Sabers (13A) (Shakopee),Ryan,Field #3,,,
6/5/24,6:00 PM,140186,13A,St. Peter Saints (13A) (St. Peter),Shakopee Sabers (13A) (Shakopee),St Peter Middle School,Middle School Field,,,
6/27/24,6:15 PM,140187,13A,New Prague Trojans (13A) (New Prague),Shakopee Sabers (13A) (Shakopee),New Prague Middle School Field,New Prague Middle School,,,
6/18/24,6:00 PM,140190,13A,Shakopee Sabers (13A) (Shakopee),Prior Lake Lakers 13A Gold (13A) (Prior Lake),Jackson Field,Jackson Field,,,
5/1/24,6:00 PM,140191,13A,Eden Prairie Eagles (13A) (Eden Prairie),Shakopee Sabers (13A) (Shakopee),Flying Cloud Fields,Field #2,true,135,No
7/1/24,6:00 PM,140192,13A,Shakopee Sabers (13A) (Shakopee),Chanhassen Storm 13A Silver (13A) (Chanhassen),Jackson Field,Jackson Field,,,
