Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/18/22,6:15 PM,124370,6-7-8th Grade,Farmington Community/ Rec FBA Black (Farmington),Lakeville New Team 1 (Lakeville),Prairieview,Prairieview,,,
5/11/22,6:15 PM,124371,6-7-8th Grade,Farmington Community/ Rec FBA Black (Farmington),Farmington Community/ Rec FBA Gray (Farmington),Dodge Middle School,Field #2,,,
6/22/22,6:15 PM,124375,6-7-8th Grade,Farmington Community/ Rec FBA Blue (Farmington),Farmington Community/ Rec FBA Black (Farmington),Prairieview,Prairieview,,,
6/1/22,6:15 PM,124377,6-7-8th Grade,Farmington Community/ Rec FBA Black (Farmington),Lakeville New Team 3 (Lakeville),Dodge Middle School,Field #2,,,
6/15/22,6:15 PM,124379,6-7-8th Grade,Farmington Community/ Rec FBA Black (Farmington),Farmington Community/ Rec FBA Gold (Farmington),Meadowview Elementary,"#2",,,
6/27/22,8:00 PM,124382,6-7-8th Grade,Lakeville New Team 1 (Lakeville),Farmington Community/ Rec FBA Black (Farmington),King,Field #6,,,
6/29/22,6:15 PM,124394,6-7-8th Grade,Farmington Community/ Rec FBA Black (Farmington),Lakeville New Team 3 (Lakeville),Dodge Middle School,Field #2,,,
7/11/22,6:15 PM,124395,6-7-8th Grade,Farmington Community/ Rec FBA Blue (Farmington),Farmington Community/ Rec FBA Black (Farmington),Prairieview,Prairieview,,,
7/18/22,6:15 PM,124396,6-7-8th Grade,Farmington Community/ Rec FBA Gray (Farmington),Farmington Community/ Rec FBA Black (Farmington),Prairieview,Prairieview,,,
5/23/22,6:15 PM,124399,6-7-8th Grade,Farmington Community/ Rec FBA Black (Farmington),Lakeville New Team 2 (Lakeville),Dodge Middle School,Field #2,,,
6/13/22,7:00 PM,124409,6-7-8th Grade,Northfield Maroon (Northfield),Farmington Community/ Rec FBA Black (Farmington),Sechler Park,Post Field,,,
5/25/22,6:15 PM,124410,6-7-8th Grade,Farmington Community/ Rec FBA Orange (Farmington),Farmington Community/ Rec FBA Black (Farmington),Dodge Middle School,Field #2,,,
