Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/2/19,5:30 PM,101543,14AA,Chanhassen 14AA (Chanhassen),Eden Prairie Eagles (Eden Prairie),Miller Park,Field #8,true,null,No
5/30/19,6:00 PM,101545,14AA,Eden Prairie Eagles (Eden Prairie),Hopkins Royals (Hopkins),Miller Park,Field #8,true,null,No
6/5/19,6:00 PM,101547,14AA,Minnetonka 14AA Blue 2019 (Minnetonka),Eden Prairie Eagles (Eden Prairie),Minnetonka High School,Lower field,true,null,No
7/10/19,6:00 PM,101551,14AA,Eden Prairie Eagles (Eden Prairie),Minnetonka 14AA White 2019 (Minnetonka),Miller Park,Field #8,true,null,No
6/25/19,6:00 PM,101564,14AA,Eden Prairie Eagles (Eden Prairie),Edina Hornets (Edina),Miller Park,Field #8,true,null,No
6/27/19,11:45 PM,101567,14AA,Osseo/Maple Grove 14AA GOLD (Osseo Maple Grove),Eden Prairie Eagles (Eden Prairie),Rice Lake Elementary,Rice Lake Playfield,false,null,No
7/2/19,8:00 PM,101571,14AA,Eden Prairie Eagles (Eden Prairie),Chanhassen 14AA (Chanhassen),Miller Park,Field #8,true,null,No
7/9/19,6:00 PM,101587,14AA,Eden Prairie Eagles (Eden Prairie),Osseo/Maple Grove 14AA GOLD (Osseo Maple Grove),Flying Cloud Fields,Field #1,,,
5/28/19,8:00 PM,101590,14AA,Eden Prairie Eagles (Eden Prairie),Waconia Wildcats (Waconia),Miller Park,Field #8,true,null,No
5/15/19,6:00 PM,101592,14AA,Eden Prairie Eagles (Eden Prairie),Plymouth Wayzata 14AA Blue (null),Miller Park,Field #8,false,null,No
6/28/19,8:00 PM,101593,14AA,Eden Prairie Eagles (Eden Prairie),Minnetonka 14AA Blue 2019 (Minnetonka),Miller Park,Field #8,true,null,No
6/19/19,6:00 PM,101594,14AA,Waconia Wildcats (Waconia),Eden Prairie Eagles (Eden Prairie),Norwood Young America Sports Complex,Zellman Field,true,null,No
5/6/19,6:00 PM,101598,14AA,Eden Prairie Eagles (Eden Prairie),Chaska Hawks (Chaska),Flying Cloud Fields,Field #1,true,null,No
6/18/19,6:00 PM,101608,14AA,Minnetonka 14AA White 2019 (Minnetonka),Eden Prairie Eagles (Eden Prairie),Minnetonka High School,Lower field,true,null,No
7/8/19,5:45 PM,101609,14AA,Plymouth Wayzata 14AA Blue (null),Eden Prairie Eagles (Eden Prairie),Parkers Lake,Field #6,true,null,No
6/1/19,11:45 AM,101613,14AA,Hopkins Royals (Hopkins),Eden Prairie Eagles (Eden Prairie),Big Willow,Big Willow,false,null,No
7/16/19,6:30 PM,105781,14AA,Hudson Raiders (Hudson),Eden Prairie Eagles (Eden Prairie),Hudson M.S,JV Field,true,null,No
