Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/20/24,6:00 PM,141604,14/15A,South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Rosemount Irish 14/15A Green (14/15A) (Rosemount),Kaposia Landing,Baseball Field,,,
5/29/24,6:00 PM,141610,14/15A,Burnsville Blaze 14A Gold (14/15A) (Burnsville),Rosemount Irish 14/15A Green (14/15A) (Rosemount),Burnsville High School,Varsity Field,,,
6/3/24,8:15 PM,141612,14/15A,Minneapolis Millers 14/15A Blue (14/15A) (Minneapolis),Rosemount Irish 14/15A Green (14/15A) (Rosemount),Neiman,MSA Batting Cages Field #2,,,
6/18/24,6:00 PM,141613,14/15A,Rosemount Irish 14/15A Green (14/15A) (Rosemount),Minneapolis Millers 14/15A Blue (14/15A) (Minneapolis),Rosemount High School,9th Grade Field,,,
6/26/24,8:00 PM,141614,14/15A,Bloomington 14/15A Red (14/15A) (Bloomington),Rosemount Irish 14/15A Green (14/15A) (Rosemount),Dred Scott Fields,Field #5,,,
5/23/24,6:00 PM,141617,14/15A,Eagan Wildcats 14A (14/15A) (Eagan),Rosemount Irish 14/15A Green (14/15A) (Rosemount),Goat Hill Park,Big Goat,,,
6/13/24,6:00 PM,141622,14/15A,TR Warriors 14A (TR),Rosemount Irish 14/15A Green (14/15A) (Rosemount),Harmon Park,Pelano Field,,,
6/27/24,6:00 PM,141624,14/15A,Rosemount Irish 14/15A Green (14/15A) (Rosemount),Eagan Wildcats 14A (14/15A) (Eagan),Rosemount High School,9th Grade Field,,,
7/2/24,6:15 PM,141629,14/15A,Rosemount Irish 14/15A Green (14/15A) (Rosemount),TR Warriors 14A (TR),Rosemount High School,9th Grade Field,,,
6/19/24,6:00 PM,141630,14/15A,Apple Valley 14A (14/15A) (Apple Valley),Rosemount Irish 14/15A Green (14/15A) (Rosemount),Apple Valley H.S.,Field #2,,,
5/28/24,6:00 PM,141633,14/15A,Rosemount Irish 14/15A Green (14/15A) (Rosemount),South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Rosemount High School,9th Grade Field,,,
6/6/24,6:00 PM,141646,14/15A,Rosemount Irish 14/15A Green (14/15A) (Rosemount),Bloomington 14/15A Red (14/15A) (Bloomington),Rosemount High School,9th Grade Field,,,
6/11/24,6:00 PM,141653,14/15A,Rosemount Irish 14/15A Green (14/15A) (Rosemount),Apple Valley 14A (14/15A) (Apple Valley),Rosemount High School,9th Grade Field,,,
6/25/24,6:00 PM,141662,14/15A,Rosemount Irish 14/15A Green (14/15A) (Rosemount),Burnsville Blaze 14A Gold (14/15A) (Burnsville),Rosemount High School,9th Grade Field,,,
