Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/13/24,6:00 PM,144423,12A,Chaska Hawks (12A) (Chaska),Shakopee Sabers (12A) (Shakopee),Lions Park,Field #2,true,105,No
6/11/24,5:45 PM,144428,12A,Prior Lake Lakers Gold 12A (12A) (Prior Lake),Shakopee Sabers (12A) (Shakopee),Ryan,Field #2,,,
5/15/24,6:00 PM,144430,12A,Shakopee Sabers (12A) (Shakopee),Eden Prairie Black (12A) (Eden Prairie),Green Meadow,Green Meadow Park,true,150,No
5/30/24,6:00 PM,144440,12A,Shakopee Sabers (12A) (Shakopee),Chanhassen Storm 12A Silver (Chanhassen),Green Meadow,Green Meadow Park,,,
6/17/24,6:00 PM,144450,12A,Shakopee Sabers (12A) (Shakopee),Edina Hornets Gold (12A) (Edina),Green Meadow,Green Meadow Park,,,
5/6/24,6:00 PM,144460,12A,Shakopee Sabers (12A) (Shakopee),Tri-City United Titans (12A) (Tri-City United),Green Meadow,Green Meadow Park,true,105,No
5/7/24,6:00 PM,144466,12A,Jordan Hubmen (12A) (Jordan),Shakopee Sabers (12A) (Shakopee),Holzer Memorial Park,Field #2,true,120,No
5/17/24,6:00 PM,144467,12A,New Prague Trojans (12A) (New Prague),Shakopee Sabers (12A) (Shakopee),CEC Field,CEC Field,,,
6/26/24,6:00 PM,144470,12A,Shakopee Sabers (12A) (Shakopee),Jordan Hubmen (12A) (Jordan),Green Meadow,Green Meadow Park,,,
5/29/24,6:00 PM,144471,12A,Tri-City United Titans (12A) (Tri-City United),Shakopee Sabers (12A) (Shakopee),Lonsdale Jaycee Park,Field #2,,,
5/21/24,6:00 PM,144480,12A,Shakopee Sabers (12A) (Shakopee),New Prague Trojans (12A) (New Prague),Green Meadow,Green Meadow Park,,,
6/13/24,5:45 PM,144485,12A,Edina Hornets Gold (12A) (Edina),Shakopee Sabers (12A) (Shakopee),Courtney (formerly Braemar),Field #2,,,
5/22/24,5:45 PM,144489,12A,Prior Lake Lakers White 12A (12A) (Prior Lake),Shakopee Sabers (12A) (Shakopee),Ryan,Field #3,,,
6/20/24,6:00 PM,144490,12A,Shakopee Sabers (12A) (Shakopee),Prior Lake Lakers White 12A (12A) (Prior Lake),Green Meadow,Green Meadow Park,,,
