Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/5/19,6:00 PM,100779,13AA,Minnetonka 13AA Blue 2019 (Minnetonka),Hopkins Royals (Hopkins),Manitou Park,Manitou,true,null,No
6/28/19,3:30 PM,100785,13AA,Orono Spartans 13AA (Orono),Minnetonka 13AA Blue 2019 (Minnetonka),Excelsior Commons,Excelsior Commons,true,null,No
6/19/19,6:00 PM,100787,13AA,Eden Prairie Eagles Red (Eden Prairie),Minnetonka 13AA Blue 2019 (Minnetonka),Grill West,Grill West Field,true,null,No
6/15/19,5:00 PM,100788,13AA,Minnetonka 13AA Blue 2019 (Minnetonka),Edina Hornets (Edina),Bennett Park,Field #5,true,null,No
5/5/19,3:30 PM,100791,13AA,Minnetonka 13AA White 2019 (Minnetonka),Minnetonka 13AA Blue 2019 (Minnetonka),Manitou Park,Manitou,true,null,No
6/28/19,5:30 PM,100803,13AA,Minnetonka 13AA Blue 2019 (Minnetonka),Orono Spartans 13AA (Orono),Excelsior Commons,Excelsior Commons,true,null,No
5/15/19,6:00 PM,100807,13AA,Minnetonka 13AA Blue 2019 (Minnetonka),Osseo/Maple Grove 13AA GOLD (Osseo Maple Grove),Manitou Park,Manitou,true,null,No
6/12/19,6:00 PM,100811,13AA,Minnetonka 13AA Blue 2019 (Minnetonka),Eden Prairie Eagles Black (Eden Prairie),Bandimere,Field #3,true,null,No
5/21/19,5:45 PM,100829,13AA,Plymouth Wayzata 13AA Blue (null),Minnetonka 13AA Blue 2019 (Minnetonka),Oakwood,Field #6,true,null,No
5/5/19,1:00 PM,100836,13AA,Minnetonka 13AA Blue 2019 (Minnetonka),Minnetonka 13AA White 2019 (Minnetonka),Manitou Park,Manitou,true,null,No
6/15/19,2:30 PM,100839,13AA,Minnetonka 13AA Blue 2019 (Minnetonka),Edina Hornets (Edina),Bennett Park,Field #5,true,null,No
5/18/19,6:00 PM,100841,13AA,Minnetonka 13AA Blue 2019 (Minnetonka),Mpls. Millers 13AA Orange (Minneapolis),Neiman,MSA Batting Cages Field #5,true,null,No
5/1/19,6:00 PM,100845,13AA,Minnetonka 13AA Blue 2019 (Minnetonka),Plymouth Wayzata 13AA Blue (null),Bandimere,Field #3,true,null,No
5/30/19,6:00 PM,100846,13AA,Hopkins Royals (Hopkins),Minnetonka 13AA Blue 2019 (Minnetonka),Guilliam Field,Guilliams Field,true,null,No
7/9/19,6:30 PM,100850,13AA,Osseo/Maple Grove 13AA GOLD (Osseo Maple Grove),Minnetonka 13AA Blue 2019 (Minnetonka),Weaver Lake Park,Field #3,true,null,No
5/14/19,6:00 PM,100853,13AA,Eden Prairie Eagles Black (Eden Prairie),Minnetonka 13AA Blue 2019 (Minnetonka),Grill West,Grill West Field,true,null,No
7/23/19,7:00 PM,105725,13AA,Minnetonka 13AA Blue 2019 (Minnetonka),South St. Paul Packers (South St. Paul),Excelsior Commons,Excelsior Commons,true,null,No
7/18/19,6:15 PM,105726,13AA,Minnetonka 13AA Blue 2019 (Minnetonka),Mendota Heights Warriors (TR),Civic Center Park,Mertensotto Field,true,null,No
7/16/19,6:00 PM,105734,13AA,Minnetonka 13AA Blue 2019 (Minnetonka),Osseo/Maple Grove 13AA GOLD (Osseo Maple Grove),Excelsior Commons,Excelsior Commons,true,null,No
