Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/13/22,6:00 PM,121449,12A,Minnetonka Skippers 12A Blue (Minnetonka),Orono 12A (Orono),Holbrook,Holbrook Field,true,null,No
4/28/22,6:00 PM,121450,12A,Orono 12A (Orono),Edina 12A Green (Edina),Holbrook,Holbrook Field,true,null,No
5/19/22,6:00 PM,121456,12A,Orono 12A (Orono),Eden Prairie 12A Black (Eden Prairie),Miller Park,Field #3,true,null,No
6/8/22,8:00 PM,121457,12A,Edina 12A Green (Edina),Orono 12A (Orono),Courtney (formerly Braemar),Field #2,true,null,No
5/2/22,6:30 PM,121458,12A,Orono 12A (Orono),Edina 12A White (Edina),Holbrook,Holbrook Field,false,null,No
6/1/22,6:00 PM,121459,12A,Minneapolis 12A Orange (Minneapolis),Orono 12A (Orono),Neiman,MSA Batting Cages Field #4,true,null,No
6/14/22,8:00 PM,121462,12A,Orono 12A (Orono),Minnetonka Skippers 12A Blue (Minnetonka),Holbrook,Holbrook Field,true,null,No
6/15/22,8:00 PM,121469,12A,Orono 12A (Orono),Minneapolis 12A Orange (Minneapolis),Holbrook,Holbrook Field,true,null,No
6/27/22,6:00 PM,121474,12A,Orono 12A (Orono),Minnetonka Skippers 12A White (Minnetonka),Holbrook,Holbrook Field,true,null,No
6/25/22,12:00 PM,121476,12A,Orono 12A (Orono),Eden Prairie 12A Black (Eden Prairie),Holbrook,Holbrook Field,true,null,No
5/5/22,6:00 PM,121479,12A,Eden Prairie 12A Black (Eden Prairie),Orono 12A (Orono),Miller Park,Field #3,true,null,No
6/22/22,8:00 PM,121482,12A,Minnetonka Skippers 12A White (Minnetonka),Orono 12A (Orono),Holbrook,Holbrook Field,true,null,No
6/23/22,6:30 PM,121488,12A,Edina 12A White (Edina),Orono 12A (Orono),Countryside Park,Countryside Prep,true,null,No
7/5/22,6:00 PM,121491,12A,Minnetonka Skippers 12A White (Minnetonka),Orono 12A (Orono),Bennett Park,Field #5,true,null,No
7/21/22,4:00 PM,126532,12A,Orono 12A (Orono),Lakeville South 12A (null),King,Field #7,true,null,No
7/18/22,7:00 PM,126534,12A,Rochester 12U A Gold (Rochester),Orono 12A (Orono),Rochester Baseball Complex,Field #2,true,null,No
7/14/22,6:30 PM,126535,12A,Orono 12A (Orono),New Prague 12 A (New Prague),Holbrook,Holbrook Field,true,null,No
