Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/2/21,8:00 PM,116760,15AAA,Apple Valley Eagles 15AAA (Apple Valley),Prior Lake 15 AAA (Prior Lake),Ponds,Field #7,true,null,No
6/8/21,8:00 PM,116761,15AAA,Prior Lake 15 AAA (Prior Lake),Shakopee Sabers 15AAA (Shakopee),Ponds,Field #7,true,null,No
6/3/21,7:00 PM,116766,15AAA,New Prague Trojans 15AAA (New Prague),Prior Lake 15 AAA (Prior Lake),Union Hill,Union Hill,true,null,No
6/28/21,6:00 PM,116769,15AAA,Lakeville Lakeville South (null),Prior Lake 15 AAA (Prior Lake),King,Field #2,true,null,No
6/22/21,7:00 PM,116770,15AAA,Eastview 15AAA (Eastview),Prior Lake 15 AAA (Prior Lake),Quarry Point,Field # 1,true,null,No
6/30/21,8:00 PM,116776,15AAA,Prior Lake 15 AAA (Prior Lake),Eastview 15AAA (Eastview),Ponds,Field #7,true,null,No
6/9/21,8:00 PM,116777,15AAA,Prior Lake 15 AAA (Prior Lake),New Prague Trojans 15AAA (New Prague),Ponds,Field #7,true,null,No
6/23/21,6:00 PM,116778,15AAA,Apple Valley Eagles 15AAA (Apple Valley),Prior Lake 15 AAA (Prior Lake),Quarry Point,Field # 2,true,null,No
6/10/21,8:00 PM,116782,15AAA,Prior Lake 15 AAA (Prior Lake),Lakeville Lakeville South (null),Memorial Park Prior Lake,Memorial Park,true,null,No
6/15/21,6:00 PM,116788,15AAA,Shakopee Sabers 15AAA (Shakopee),Prior Lake 15 AAA (Prior Lake),Shakopee H.S,Stemmer Field,true,null,No
6/1/21,8:00 PM,116792,15AAA,Prior Lake 15 AAA (Prior Lake),Burnsville Black (Burnsville),Ryan,Field #1,true,null,No
6/16/21,6:00 PM,116796,15AAA,Burnsville Black (Burnsville),Prior Lake 15 AAA (Prior Lake),Burnsville High School,JV Field,true,null,No
7/7/21,6:30 PM,118526,15AAA,Hastings Raiders (Hastings),Prior Lake 15 AAA (Prior Lake),Grossman Field,Grossman Field,true,null,No
