Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/13/24,6:30 PM,140017,13A,Miesville MYAA (13A) (Miesville),Amery Warriors (13A) (Amery),Miesville,Church Field,,,
5/15/24,6:00 PM,140025,13A,Hastings 13A (13A) (Hastings),Miesville MYAA (13A) (Miesville),Pioneer Park,Pioneer Park NW,true,120,No
5/8/24,6:00 PM,140026,13A,Miesville MYAA (13A) (Miesville),River Falls Wildcats 13A (13A) (River Falls),Miesville,Church Field,true,105,No
6/26/24,6:30 PM,140027,13A,New Richmond Tigers 13UA (New Richmond),Miesville MYAA (13A) (Miesville),Village Park,Star Prairie Lion's Park,,,
6/10/24,6:30 PM,140031,13A,Cottage Grove Green (13A) (Cottage Grove),Miesville MYAA (13A) (Miesville),Hamlet,Field #3,,,
6/6/24,6:30 PM,140032,13A,Cottage Grove WolfPack White (Cottage Grove),Miesville MYAA (13A) (Miesville),Hamlet,Field #3,,,
5/6/24,6:15 PM,140033,13A,Ellsworth 13A (Ellsworth),Miesville MYAA (13A) (Miesville),Ellsworth High School,Bus Garage Field,true,135,No
5/28/24,6:30 PM,140035,13A,Miesville MYAA (13A) (Miesville),St. Paul Park Schwartz (13A) (St. Paul Park),Miesville,Church Field,,,
6/4/24,6:30 PM,140044,13A,Miesville MYAA (13A) (Miesville),Cottage Grove Green (13A) (Cottage Grove),Miesville,Church Field,,,
6/18/24,6:30 PM,140053,13A,Miesville MYAA (13A) (Miesville),Cottage Grove WolfPack White (Cottage Grove),Miesville,Church Field,,,
7/1/24,6:30 AM,140056,13A,St. Paul Park Schwartz (13A) (St. Paul Park),Miesville MYAA (13A) (Miesville),Heritage Park,Red,,,
6/21/24,6:00 PM,140062,13A,Miesville MYAA (13A) (Miesville),Hastings 13A (13A) (Hastings),Miesville,Church Field,,,
6/28/24,6:00 PM,140071,13A,Miesville MYAA (13A) (Miesville),Ellsworth 13A (Ellsworth),Miesville,Church Field,,,
5/20/24,6:00 PM,140130,13A,Farmington Tigers 13A (13A) (Farmington),Miesville MYAA (13A) (Miesville),Riverview,Field #1,,,
