Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/3/24,6:00 PM,140307,13A,Minneapolis Millers 13A Orange (Minneapolis),Edina Hornets White (13A) (Edina),Neiman,MSA Batting Cages Field #5,true,105,No
5/20/24,6:00 PM,140308,13A,Edina Hornets White (13A) (Edina),Armstrong Cooper ACYBA 13A (13A) (null),Countryside Park,Countryside Prep,,,
5/28/24,6:00 PM,140312,13A,Edina Hornets White (13A) (Edina),Hamel Hawks (Hamel),Countryside Park,Countryside Prep,,,
6/17/24,6:00 PM,140319,13A,Armstrong Cooper ACYBA 13A (13A) (null),Edina Hornets White (13A) (Edina),Zachary Playfield,Field #5,,,
6/26/24,6:30 PM,140320,13A,Edina Hornets White (13A) (Edina),Osseo Maple Grove Black (13A) (Osseo Maple Grove),Countryside Park,Countryside Prep,,,
5/23/24,6:00 PM,140326,13A,St Louis Park 13A (13A) (St Louis Park),Edina Hornets White (13A) (Edina),Dale Petit Field,Dale Petit,,,
5/22/24,6:00 PM,140339,13A,Edina Hornets Green (13A) (Edina),Edina Hornets White (13A) (Edina),Countryside Park,Countryside Prep,,,
6/27/24,6:30 PM,140340,13A,Edina Hornets White (13A) (Edina),Minneapolis Millers 13A Orange (Minneapolis),Countryside Park,Countryside Prep,,,
6/10/24,6:00 PM,140341,13A,Osseo Maple Grove Black (13A) (Osseo Maple Grove),Edina Hornets White (13A) (Edina),Weaver Lake Park,Field #3,,,
5/14/24,5:45 PM,140343,13A,Edina Hornets White (13A) (Edina),Plymouth Wayzata Blue (13A) (null),Courtney (formerly Braemar),Field #2,true,120,No
5/8/24,6:00 PM,140347,13A,Edina Hornets White (13A) (Edina),Edina Hornets Green (13A) (Edina),Countryside Park,Countryside Prep,true,120,No
6/18/24,5:45 PM,140356,13A,Plymouth Wayzata Blue (13A) (null),Edina Hornets White (13A) (Edina),Zachary Playfields,Field #5,,,
6/4/24,7:30 PM,140364,13A,Orono 13A (13A) (Orono),Edina Hornets White (13A) (Edina),Holbrook,Holbrook Field,,,
6/12/24,6:30 PM,140373,13A,Edina Hornets White (13A) (Edina),Minnetonka Black (13A) (Minnetonka),Countryside Park,Countryside Prep,,,
