Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/18/21,6:00 PM,112333,9AAA,Mendota Heights Warriors 9AAA (TR),Eastview 9AAA (Eastview),Marie Park,Ballfield,true,null,No
5/6/21,6:00 PM,112336,9AAA,Eagan Wildcats (Eagan),Mendota Heights Warriors 9AAA (TR),Lexington/Diffley,Field #7,true,null,No
5/25/21,6:00 PM,112338,9AAA,Eastview 9AAA (Eastview),Mendota Heights Warriors 9AAA (TR),Wildwood Park,Field #1,true,null,No
6/23/21,6:00 PM,112341,9AAA,Mendota Heights Warriors 9AAA (TR),Eagan Wildcats (Eagan),Marie Park,Ballfield,true,null,No
6/22/21,6:00 PM,112344,9AAA,Rosemount Irish 9AAA (Rosemount),Mendota Heights Warriors 9AAA (TR),UMore,Field #4,true,null,No
6/28/21,6:00 PM,112348,9AAA,Mendota Heights Warriors 9AAA (TR),Eagan Wildcats (Eagan),Marie Park,Ballfield,true,null,No
6/15/21,6:30 PM,112350,9AAA,Mendota Heights Warriors 9AAA (TR),Rochester 9AAA (Rochester),Marie Park,Ballfield,true,null,No
6/1/21,6:30 PM,112351,9AAA,Rochester 9AAA (Rochester),Mendota Heights Warriors 9AAA (TR),Rochester Baseball Complex,Field #6,true,null,No
5/13/21,6:30 PM,112352,9AAA,Rochester 9AAA (Rochester),Mendota Heights Warriors 9AAA (TR),Rochester Baseball Complex,Field #5,true,null,No
5/12/21,6:00 PM,112358,9AAA,Farmington Tigers 9AAA (Farmington),Mendota Heights Warriors 9AAA (TR),Rambling River Park (Lost Ball),Field #3,true,null,No
6/3/21,6:00 PM,112362,9AAA,Mendota Heights Warriors 9AAA (TR),Eastview 9AAA (Eastview),Marie Park,Ballfield,true,null,No
4/29/21,6:00 PM,112363,9AAA,Mendota Heights Warriors 9AAA (TR),Farmington Tigers 9AAA (Farmington),Marie Park,Ballfield,false,null,No
6/16/21,6:00 PM,112371,9AAA,Mendota Heights Warriors 9AAA (TR),Rosemount Irish 9AAA (Rosemount),Marie Park,Ballfield,true,null,No
6/29/21,6:30 PM,112373,9AAA,Mendota Heights Warriors 9AAA (TR),Rochester 9AAA (Rochester),Marie Park,Ballfield,true,null,No
6/10/21,6:30 PM,112375,9AAA,Mendota Heights Warriors 9AAA (TR),Farmington Tigers 9AAA (Farmington),Marie Park,Ballfield,true,null,No
5/11/21,6:00 PM,112378,9AAA,Rosemount Irish 9AAA (Rosemount),Mendota Heights Warriors 9AAA (TR),UMore,Field #4,true,null,No
7/7/21,6:00 PM,118623,9AAA,Eagan Wildcats (Eagan),Mendota Heights Warriors 9AAA (TR),Rahn Park,Field #4 (Little Rahn),true,null,No
