Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/5/22,6:00 PM,120911,11A,Mendota Heights Warriors 11A (TR),Cottage Grove Wolfpack 11A (Cottage Grove),Hagstrom,Hagstrom King Park,true,null,No
5/9/22,6:00 PM,120912,11A,Mendota Heights Warriors 11A (TR),Menomonie Mustangs (Menomonie),Hagstrom,Hagstrom King Park,true,null,No
5/4/22,6:00 PM,120914,11A,Mendota Heights Warriors 11A (TR),South St. Paul SSP Packers 11A (South St. Paul),Hagstrom,Hagstrom King Park,true,null,No
6/27/22,6:00 PM,120915,11A,Mendota Heights Warriors 11A (TR),New Richmond Tigers 11A (New Richmond),Hagstrom,Hagstrom King Park,true,null,No
5/26/22,6:00 PM,120930,11A,Mendota Heights Warriors 11A (TR),Cottage Grove Wolfpack 11A (Cottage Grove),Hagstrom,Hagstrom King Park,true,null,No
5/19/22,6:00 PM,120931,11A,South St. Paul SSP Packers 11A (South St. Paul),Mendota Heights Warriors 11A (TR),Veterans Field,Field #21,true,null,No
6/1/22,6:00 PM,120935,11A,New Richmond Tigers 11A (New Richmond),Mendota Heights Warriors 11A (TR),Village Park,Star Prairie Lion's Park,true,null,No
6/15/22,6:00 PM,120936,11A,Mendota Heights Warriors 11A (TR),River Falls Wildcats 11A (River Falls),Friendly Hills Park,Ballfield,true,null,No
6/16/22,6:00 PM,120937,11A,Ellsworth 11A (Ellsworth),Mendota Heights Warriors 11A (TR),Brown Sports Park,Upper Field #3,true,null,No
6/14/22,6:00 PM,120941,11A,New Richmond Tigers 11A (New Richmond),Mendota Heights Warriors 11A (TR),Village Park,Star Prairie Lion's Park,true,null,No
5/16/22,6:00 PM,120942,11A,Mendota Heights Warriors 11A (TR),Ellsworth 11A (Ellsworth),Hagstrom,Hagstrom King Park,true,null,No
6/8/22,6:00 PM,120943,11A,Cottage Grove Wolfpack 11A (Cottage Grove),Mendota Heights Warriors 11A (TR),Hamlet,Field #4,true,null,No
6/7/22,6:00 PM,120944,11A,Menomonie Mustangs (Menomonie),Mendota Heights Warriors 11A (TR),Wakanda Park,Field #5,true,null,No
6/22/22,6:00 PM,120952,11A,River Falls Wildcats 11A (River Falls),Mendota Heights Warriors 11A (TR),River Falls High School,FF BASEBALL,true,null,No
7/11/22,6:00 PM,126393,11A,Mendota Heights Warriors 11A (TR),Eden Prairie 11A (Eden Prairie),Hagstrom,Hagstrom King Park,true,null,No
