Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/12/24,6:00 PM,138876,9AAA,Eastview Eastview 9AAA (9AAA) (Eastview),TR Warriors 9AAA (9AAA) (TR),Wildwood Park,Field #1,,,
5/22/24,6:00 PM,138878,9AAA,Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),Eastview Eastview 9AAA (9AAA) (Eastview),Rich Valley,Field #4,,,
6/27/24,6:00 PM,138900,9AAA,Eastview Eastview 9AAA (9AAA) (Eastview),Rosemount Irish 9AAA (9AAA) (Rosemount),Wildwood Park,Field #1,,,
5/3/24,6:00 PM,138904,9AAA,Rochester Tornadoes 9U Black (9AAA) (Rochester),Eastview Eastview 9AAA (9AAA) (Eastview),Rochester Baseball Complex,Field #5,true,105,No
6/4/24,6:00 PM,138908,9AAA,Eastview Eastview 9AAA (9AAA) (Eastview),Lakeville North (9AAA) (null),Wildwood Park,Field #1,,,
5/6/24,6:00 PM,138909,9AAA,Farmington Tigers 9AAA (9AAA) (Farmington),Eastview Eastview 9AAA (9AAA) (Eastview),Dodge Middle School,Field #3,true,120,No
6/3/24,6:00 PM,138913,9AAA,Rosemount Irish 9AAA (9AAA) (Rosemount),Eastview Eastview 9AAA (9AAA) (Eastview),Bloomfield Park,Bloomfield,,,
5/14/24,6:00 PM,138916,9AAA,Eastview Eastview 9AAA (9AAA) (Eastview),Farmington Tigers 9AAA (9AAA) (Farmington),Wildwood Park,Field #1,true,105,No
5/29/24,6:00 PM,138923,9AAA,Eagan Wildcats (Eagan),Eastview Eastview 9AAA (9AAA) (Eastview),Rahn Park,Field #4 (Little Rahn),,,
5/8/24,6:00 PM,138924,9AAA,Eastview Eastview 9AAA (9AAA) (Eastview),Eagan Wildcats (Eagan),Wildwood Park,Field #1,true,120,No
6/18/24,8:00 PM,138927,9AAA,Lakeville North (9AAA) (null),Eastview Eastview 9AAA (9AAA) (Eastview),King,Field #8,,,
6/21/24,6:00 PM,138940,9AAA,Eastview Eastview 9AAA (9AAA) (Eastview),Plymouth Wayzata Blue (9AAA) (null),Wildwood Park,Field #1,,,
6/25/24,6:00 PM,138941,9AAA,Eastview Eastview 9AAA (9AAA) (Eastview),Minnetonka Blue (9AAA) (Minnetonka),Wildwood Park,Field #1,,,
5/30/24,5:30 PM,138942,9AAA,Shakopee Sabers (9AAA) (Shakopee),Eastview Eastview 9AAA (9AAA) (Eastview),Tahpah Park,Tahpah #8,,,
