Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/9/19,8:15 PM,102271,14/15A,Mpls. Millers 14/15A (Minneapolis),Minnetonka 14/15A White 2019 (Minnetonka),Neiman,MSA Batting Cages Field #1,true,null,No
6/12/19,7:30 PM,102276,14/15A,St Louis Park Orioles 14/15A (St Louis Park),Minnetonka 14/15A White 2019 (Minnetonka),Carlson Field,Carlson Field,true,null,No
5/20/19,8:00 PM,102278,14/15A,Waconia Wildcats (Waconia),Minnetonka 14/15A White 2019 (Minnetonka),Hamburg,Hawk Field,true,null,No
6/5/19,6:00 PM,102280,14/15A,Minnetonka 14/15A White 2019 (Minnetonka),Eden Prairie Eagles (Eden Prairie),Bennett Park,Field #1,true,null,No
6/30/19,5:00 PM,102285,14/15A,Minnetonka 14/15A White 2019 (Minnetonka),Minnetonka 14/15A Blue 2019 (Minnetonka),Minnetonka High School,Veterans Field (MHS),true,null,No
6/29/19,4:00 PM,102290,14/15A,Eden Prairie Eagles (Eden Prairie),Minnetonka 14/15A White 2019 (Minnetonka),Flying Cloud Fields,Field #1,true,null,No
6/17/19,6:00 PM,102291,14/15A,Minnetonka 14/15A White 2019 (Minnetonka),St Louis Park Orioles 14/15A (St Louis Park),Minnetonka High School,Lower field,true,null,No
6/11/19,6:00 PM,102293,14/15A,Bloomington Bandits Blue (Bloomington),Minnetonka 14/15A White 2019 (Minnetonka),Dred Scott Fields,Field #5,true,null,No
6/25/19,6:00 PM,102300,14/15A,Minnetonka 14/15A White 2019 (Minnetonka),Mpls. Millers 14/15A (Minneapolis),Freeman Park,Field #2,true,null,No
6/18/19,6:00 PM,102309,14/15A,Minnetonka 14/15A White 2019 (Minnetonka),Bloomington Bandits Blue (Bloomington),Bennett Park,Field #1,true,null,No
6/27/19,6:00 PM,102314,14/15A,Plymouth Wayzata 14A Blue (null),Minnetonka 14/15A White 2019 (Minnetonka),,,,,
5/5/19,7:30 PM,102316,14/15A,Minnetonka 14/15A White 2019 (Minnetonka),Plymouth Wayzata 14A Blue (null),Minnetonka High School,Veterans Field (MHS),true,null,No
7/8/19,6:00 PM,102319,14/15A,Minnetonka 14/15A White 2019 (Minnetonka),Bloomington Bandits Red (Bloomington),Freeman Park,Field #2,true,null,No
7/10/19,6:00 PM,102323,14/15A,Bloomington Bandits Red (Bloomington),Minnetonka 14/15A White 2019 (Minnetonka),Dred Scott Fields,Field #5,true,null,No
7/2/19,6:00 PM,102335,14/15A,Minnetonka 14/15A White 2019 (Minnetonka),Waconia Wildcats (Waconia),Freeman Park,Field #2,true,null,No
6/30/19,7:30 PM,102336,14/15A,Minnetonka 14/15A Blue 2019 (Minnetonka),Minnetonka 14/15A White 2019 (Minnetonka),Minnetonka High School,Veterans Field (MHS),true,null,No
7/25/19,7:55 PM,105804,14/15A,Farmington 14/15A (Farmington),Minnetonka 14/15A White 2019 (Minnetonka),King,Field #1,true,null,No
7/23/19,6:00 PM,105806,14/15A,Woodbury Royals White (Woodbury),Minnetonka 14/15A White 2019 (Minnetonka),Bielenberg,ERHS Green #15,true,null,No
7/17/19,6:00 PM,105807,14/15A,Minnetonka 14/15A White 2019 (Minnetonka),Mankato Royals 14/15A Grey (null),Bennett Park,Field #1,true,null,No
7/17/19,6:00 PM,105814,14/15A,Minnetonka 14/15A White 2019 (Minnetonka),Lake City Tigers (Lake City),Bennett Park,Field #1,,,
