Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/13/24,8:15 PM,143003,11AA,Minneapolis Millers 11AA Blue (11AA) (Minneapolis),Lakeville North (11AA) (null),Neiman,MSA Batting Cages Field #3,true,120,No
5/28/24,5:45 PM,143004,11AA,Lakeville North (11AA) (null),Eastview Eastview 11AA (11AA) (Eastview),King,Field #9,,,
5/1/24,6:00 PM,143006,11AA,Bloomington 11AA (11AA) (Bloomington),Lakeville North (11AA) (null),Reynolds Park,Field #2,true,105,No
6/4/24,6:00 PM,143008,11AA,Apple Valley 11AA (11AA) (Apple Valley),Lakeville North (11AA) (null),Valley Middle School,Field #1,,,
5/22/24,6:15 PM,143009,11AA,Lakeville North (11AA) (null),Bloomington 11AA (11AA) (Bloomington),Quigley,Field #2,,,
5/23/24,6:30 PM,143011,11AA,Burnsville Blaze (11AA) (Burnsville),Lakeville North (11AA) (null),Neill Park,Field #3,,,
5/15/24,6:15 PM,143017,11AA,Lakeville North (11AA) (null),Lakeville South 11AA (11AA) (null),Quigley,Field #2,true,120,No
5/30/24,8:00 PM,143026,11AA,Lakeville North (11AA) (null),Prior Lake Lakers 11AA Gold (11AA) (Prior Lake),King,Field #9,,,
6/3/24,6:00 PM,143030,11AA,Eastview Eastview 11AA (11AA) (Eastview),Lakeville North (11AA) (null),Field of Dreams,Field of Dreams,,,
5/6/24,5:45 PM,143032,11AA,Lakeville North (11AA) (null),Apple Valley 11AA (11AA) (Apple Valley),King,Field #9,true,240,No
6/11/24,6:15 PM,143038,11AA,Lakeville North (11AA) (null),Minneapolis Millers 11AA Blue (11AA) (Minneapolis),Quigley,Field #2,,,
6/17/24,6:15 PM,143043,11AA,Lakeville North (11AA) (null),Burnsville Blaze (11AA) (Burnsville),Quigley,Field #2,,,
6/22/24,12:00 PM,143045,11AA,Lakeville South 11AA (11AA) (null),Lakeville North (11AA) (null),King,Field #9,,,
6/27/24,5:45 PM,143046,11AA,Prior Lake Lakers 11AA Gold (11AA) (Prior Lake),Lakeville North (11AA) (null),Ponds,Field #5,,,
