Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/20/23,5:45 PM,133451,13AA,Plymouth Wayzata 13AA Blue (null),Osseo Maple Grove 13U AA Black (Osseo Maple Grove),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,135,No
4/25/23,5:15 PM,133456,13AA,Minnetonka Skippers 13AA Blue (Minnetonka),Osseo Maple Grove 13U AA Black (Osseo Maple Grove),Excelsior Commons,Excelsior Commons,true,150,No
6/29/23,6:00 PM,133459,13AA,Osseo Maple Grove 13U AA Black (Osseo Maple Grove),Minnetonka Skippers 13AA White (Minnetonka),Gleason Fields,Field #4,true,120,No
5/25/23,6:00 PM,133461,13AA,Osseo Maple Grove 13U AA Black (Osseo Maple Grove),Orono 13AA (Orono),Weaver Lake Park,Field #3,true,120,No
6/15/23,6:00 PM,133475,13AA,Osseo Maple Grove 13U AA Black (Osseo Maple Grove),Plymouth Wayzata 13AA Blue (null),Weaver Lake Park,Field #3,true,150,No
5/23/23,6:00 PM,133479,13AA,St Louis Park 13AA (St Louis Park),Osseo Maple Grove 13U AA Black (Osseo Maple Grove),Dale Petit Field,Dale Petit,true,105,No
5/4/23,6:00 PM,133485,13AA,Osseo Maple Grove 13U AA Black (Osseo Maple Grove),St Louis Park 13AA (St Louis Park),Weaver Lake Park,Field #3,true,120,No
6/1/23,6:00 PM,133489,13AA,Osseo Maple Grove 13U AA Black (Osseo Maple Grove),Minnetonka Skippers 13AA Blue (Minnetonka),Weaver Lake Park,Field #3,true,120,No
5/17/23,6:00 PM,133495,13AA,Minnetonka Skippers 13AA White (Minnetonka),Osseo Maple Grove 13U AA Black (Osseo Maple Grove),Manitou Park,Manitou,true,135,No
6/22/23,6:00 PM,133499,13AA,Osseo Maple Grove 13U AA Black (Osseo Maple Grove),Waconia Wildcats (Waconia),Weaver Lake Park,Field #3,true,135,No
5/11/23,6:00 PM,133500,13AA,Osseo Maple Grove 13U AA Black (Osseo Maple Grove),Hopkins 13AA (Hopkins),Weaver Lake Park,Field #3,true,105,No
6/27/23,6:00 PM,133507,13AA,Westonka 13U Black (Westonka),Osseo Maple Grove 13U AA Black (Osseo Maple Grove),Westonka Rec,Field #2 (Jaycee),true,90,No
5/24/23,6:00 PM,133515,13AA,Hamel Hawks (Hamel),Osseo Maple Grove 13U AA Black (Osseo Maple Grove),Hamel Legion Park,Quad 3,true,150,No
6/13/23,6:00 PM,133516,13AA,Hopkins 13AA (Hopkins),Osseo Maple Grove 13U AA Black (Osseo Maple Grove),Guilliam Field,Guilliams Field,true,90,No
