Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/15/23,6:45 PM,130173,14AA,Burnsville Blaze 14AA (Burnsville),Rosemount Irish 14AA (Rosemount),Sue Fischer Fields,Field #5,true,135,No
5/1/23,8:00 PM,130174,14AA,Bloomington 14AA (Bloomington),Burnsville Blaze 14AA (Burnsville),Dred Scott Fields,Field #1,true,105,Yes
6/22/23,6:30 PM,130177,14AA,Rosemount Irish 14AA (Rosemount),Burnsville Blaze 14AA (Burnsville),Rosemount High School,9th Grade Field,true,90,No
6/28/23,6:30 PM,130181,14AA,Burnsville Blaze 14AA (Burnsville),Eastview 14AA (Eastview),Burnsville High School,Varsity Field,true,135,No
6/27/23,6:00 PM,130182,14AA,Lakeville North (null),Burnsville Blaze 14AA (Burnsville),Steve Michaud Park (North Park),North Park,true,105,No
6/26/23,6:30 PM,130184,14AA,Burnsville Blaze 14AA (Burnsville),Minneapolis Millers (Minneapolis),Burnsville High School,Varsity Field,true,105,No
5/8/23,6:15 PM,130187,14AA,Burnsville Blaze 14AA (Burnsville),Lakeville North (null),Sue Fischer Fields,Field #5,true,120,No
6/21/23,6:30 PM,130189,14AA,Burnsville Blaze 14AA (Burnsville),Richfield Richfield 14AA (Richfield),Burnsville High School,Varsity Field,true,120,No
5/10/23,6:30 PM,130195,14AA,Burnsville Blaze 14AA (Burnsville),St. Paul Highland 14U AA Gold (Highland Ball STP),Burnsville High School,JV Field,true,120,No
6/14/23,6:00 PM,130199,14AA,Lakeville South (null),Burnsville Blaze 14AA (Burnsville),Steve Michaud Park (North Park),North Park,true,150,No
5/31/23,6:00 PM,130221,14AA,Eastview 14AA (Eastview),Burnsville Blaze 14AA (Burnsville),Eastview H S,Field #6,true,135,No
5/4/23,6:15 PM,130224,14AA,Burnsville Blaze 14AA (Burnsville),Lakeville South (null),Alimagnet,Field #2,true,120,No
5/23/23,6:30 PM,130227,14AA,St. Paul Highland 14U AA Gold (Highland Ball STP),Burnsville Blaze 14AA (Burnsville),Concordia University,Barnes Field,true,120,No
6/29/23,7:30 PM,130232,14AA,Richfield Richfield 14AA (Richfield),Burnsville Blaze 14AA (Burnsville),Donaldson,Lower Donaldson Field,true,135,No
7/26/23,8:00 PM,137168,14AA,Austin Stars 14AA (Austin),Burnsville Blaze 14AA (Burnsville),Red Haddox,Red Haddox Field,true,120,No
7/18/23,6:15 PM,137170,14AA,Somerset Spartans 14AA (Somerset),Burnsville Blaze 14AA (Burnsville),Larry Forest Park,Field #1 - Varsity Baseball Field,true,90,No
7/13/23,6:30 PM,137171,14AA,Hudson Raiders 14AA (Hudson),Burnsville Blaze 14AA (Burnsville),Grandview Park,Varsity Field,true,105,No
7/10/23,7:00 PM,137178,14AA,Burnsville Blaze 14AA (Burnsville),Baldwin Woodville Blackhawks (Baldwin Woodville),Alimagnet,Field #2,true,90,No
