Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/28/18,6:30 PM,90428,12A,St Peter 12A #2 (St. Peter),Chanhassen Storm 12A Blue (Chanhassen),St Peter Middle School,Middle School Field,true,null,No
5/7/18,7:45 PM,90429,12A,Chaska Hawks (Chaska),Chanhassen Storm 12A Blue (Chanhassen),Lions Park,Field #2,true,null,No
5/17/18,6:30 PM,90430,12A,Carver Carver 12U (Carver),Chanhassen Storm 12A Blue (Chanhassen),Carver Community Park,Field # 4,true,null,No
6/7/18,6:30 PM,90450,12A,New Prague 12A - Red (New Prague),Chanhassen Storm 12A Blue (Chanhassen),CEC Field,CEC Field,true,null,No
5/9/18,6:30 PM,90453,12A,St Peter 12A #1 (St. Peter),Chanhassen Storm 12A Blue (Chanhassen),Gault Park,Gault Park,true,null,No
6/27/18,5:30 PM,90460,12A,Chanhassen Storm 12A Blue (Chanhassen),New Prague 12A - Red (New Prague),Lake Ann,Field #6,true,null,No
6/14/18,6:30 PM,90465,12A,Chanhassen Storm 12A Blue (Chanhassen),New Prague 12A - Black (New Prague),Bandimere,Field #3,true,null,No
6/12/18,7:30 PM,90467,12A,Chanhassen Storm 12A Blue (Chanhassen),Chaska Hawks (Chaska),Lake Ann,Field #6,true,null,No
7/9/18,5:45 PM,90480,12A,Prior Lake Blue (Prior Lake),Chanhassen Storm 12A Blue (Chanhassen),Ryan,Field #4,true,null,No
7/11/18,7:30 PM,90483,12A,Chanhassen Storm Gold (Chanhassen),Chanhassen Storm 12A Blue (Chanhassen),Lake Ann,Field #6,true,null,No
6/1/18,6:30 PM,90485,12A,Chanhassen Storm 12A Blue (Chanhassen),St Peter 12A #1 (St. Peter),Bandimere,Field #3,true,null,No
6/4/18,6:30 PM,90487,12A,New Prague 12A - Black (New Prague),Chanhassen Storm 12A Blue (Chanhassen),CEC Field,CEC Field,true,null,No
5/14/18,7:30 PM,90489,12A,Chanhassen Storm 12A Blue (Chanhassen),Prior Lake Blue (Prior Lake),Lake Ann,Field #1,true,null,No
6/26/18,7:30 PM,90490,12A,Chanhassen Storm 12A Blue (Chanhassen),Tri-City United Titans (Tri-City United),Lake Ann,Field #6,true,null,No
6/26/18,5:30 PM,90493,12A,Tri-City United Titans (Tri-City United),Chanhassen Storm 12A Blue (Chanhassen),Lake Ann,Field #6,true,null,No
5/3/18,7:30 PM,90503,12A,Chanhassen Storm 12A Blue (Chanhassen),St Peter 12A #2 (St. Peter),Lake Ann,Field #1,true,null,No
"",,97195,12A,Chanhassen Storm 12A Blue (Chanhassen),Minnetonka Blue (Minnetonka),,,,,
