Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/7/22,5:30 PM,124145,15AAA,Plymouth Wayzata 15AAA (null),Edina 15AAA (Edina),"Courtney (formerly Braemar), Field #1",Courtney #1,true,null,No
6/14/22,8:00 PM,124152,15AAA,Edina 15AAA (Edina),Plymouth Wayzata 15AAA (null),Parkers Lake,Field #6,true,null,No
6/1/22,8:00 PM,124153,15AAA,Edina 15AAA (Edina),Delano Baseball 15AAA (null),"Courtney (formerly Braemar), Field #1",Courtney #1,true,null,No
6/28/22,6:30 PM,124156,15AAA,Delano Baseball 15AAA (null),Edina 15AAA (Edina),Delano Central Park,Zitzloff Field,,,
5/26/22,6:00 PM,124157,15AAA,Edina 15AAA (Edina),Hopkins Royals (Hopkins),"Courtney (formerly Braemar), Field #1",Courtney #1,false,null,No
6/8/22,7:30 PM,124158,15AAA,Minnetonka Skippers 15AAA Blue (Minnetonka),Edina 15AAA (Edina),Minnetonka High School,Veterans Field (MHS),true,null,No
6/26/22,6:00 PM,124161,15AAA,St Louis Park 15AAA (St Louis Park),Edina 15AAA (Edina),Louisiana Oaks,Louisiana Oaks,true,null,No
6/23/22,8:00 PM,124162,15AAA,Edina 15AAA (Edina),St Louis Park 15AAA (St Louis Park),"Courtney (formerly Braemar), Field #1",Courtney #1,true,null,No
6/22/22,6:00 PM,124170,15AAA,Hopkins Royals (Hopkins),Edina 15AAA (Edina),Hopkins H.S,Varsity Field,true,null,No
6/27/22,8:00 PM,124172,15AAA,Edina 15AAA (Edina),Minnetonka Skippers 15AAA Blue (Minnetonka),"Courtney (formerly Braemar), Field #1",Courtney #1,true,null,No
6/21/22,8:00 PM,124176,15AAA,Edina 15AAA (Edina),Chaska Hawks (Chaska),"Courtney (formerly Braemar), Field #1",Courtney #1,true,null,No
5/31/22,6:15 PM,124178,15AAA,Chaska Hawks (Chaska),Edina 15AAA (Edina),Sunset Park,Sunset Park,,,
