Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/14/24,8:00 PM,143275,12AAA,Eagan Wildcats (12AAA) (Eagan),Eastview Eastview 12AAA (12AAA) (Eastview),Goat Hill Park,Little Goat,true,105,No
6/7/24,6:30 PM,143276,12AAA,Eastview Eastview 12AAA (12AAA) (Eastview),Farmington Tigers 12AAA (12AAA) (Farmington),Field of Dreams,Field of Dreams,,,
5/23/24,6:15 PM,143278,12AAA,Hastings 12AAA (12AAA) (Hastings),Eastview Eastview 12AAA (12AAA) (Eastview),Wallin Park,Wallin Park West,,,
6/27/24,6:30 PM,143285,12AAA,Cottage Grove Wolfpack 12AAA (Cottage Grove),Eastview Eastview 12AAA (12AAA) (Eastview),Hamlet,Field #1,,,
6/18/24,6:30 PM,143287,12AAA,Eastview Eastview 12AAA (12AAA) (Eastview),Highland Ball STP Highland St. Paul 12AAA (12AAA) (Highland Ball STP),Field of Dreams,Field of Dreams,,,
5/6/24,6:00 PM,143293,12AAA,Menomonie Mustangs 12u AAA (12AAA) (Menomonie),Eastview Eastview 12AAA (12AAA) (Eastview),Wakanda Park,Field #4,true,120,No
5/28/24,6:00 PM,143298,12AAA,Eastview Eastview 12AAA (12AAA) (Eastview),Inver Grove Hts 12AAA Spartans (12AAA) (Inver Grove Hts),Field of Dreams,Field of Dreams,,,
5/9/24,6:00 PM,143309,12AAA,Eastview Eastview 12AAA (12AAA) (Eastview),Lakeville North (12AAA) (null),Field of Dreams,Field of Dreams,true,120,No
4/30/24,6:00 PM,143320,12AAA,Eastview Eastview 12AAA (12AAA) (Eastview),Rosemount Irish 12AAA (12AAA) (Rosemount),Field of Dreams,Field of Dreams,true,75,No
6/6/24,8:00 PM,143325,12AAA,Lakeville North (12AAA) (null),Eastview Eastview 12AAA (12AAA) (Eastview),King,Field #7,,,
4/23/24,6:00 PM,143331,12AAA,Eastview Eastview 12AAA (12AAA) (Eastview),TR Warriors 12AAA (TR),Quarry Point,Field # 3,true,105,No
5/22/24,6:00 PM,143338,12AAA,Rosemount Irish 12AAA (12AAA) (Rosemount),Eastview Eastview 12AAA (12AAA) (Eastview),Erickson Park,Field #2,,,
6/19/24,6:30 PM,143342,12AAA,Eastview Eastview 12AAA (12AAA) (Eastview),Eagan Wildcats (12AAA) (Eagan),Field of Dreams,Field of Dreams,,,
6/24/24,6:00 PM,143343,12AAA,Farmington Tigers 12AAA (12AAA) (Farmington),Eastview Eastview 12AAA (12AAA) (Eastview),Riverview,Field #1,,,
