Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/17/21,6:00 PM,115574,13AAA,Eagan Wildcats (Eagan),Hudson Raiders 13AAA (Hudson),Dakota Hills M.S.,Field #1,true,null,No
5/10/21,6:30 PM,115578,13AAA,New Richmond Tigers (New Richmond),Hudson Raiders 13AAA (Hudson),Hatfield Park,"#1",true,null,No
6/1/21,6:00 PM,115579,13AAA,Hudson Raiders 13AAA (Hudson),Eagan Wildcats (Eagan),Grandview Park,Field #3,true,null,No
6/14/21,6:00 PM,115581,13AAA,River Falls Wildcats 13AAA (River Falls),Hudson Raiders 13AAA (Hudson),Glover Field,North Field,true,null,No
5/25/21,6:00 PM,115589,13AAA,Hudson Raiders 13AAA (Hudson),New Richmond Tigers (New Richmond),Grandview Park,Field #3,true,null,No
6/3/21,6:00 PM,115590,13AAA,Hudson Raiders 13AAA (Hudson),Cottage Grove Wolfpack (Cottage Grove),Grandview Park,Field #3,true,null,No
6/15/21,6:00 PM,115591,13AAA,Eagan Wildcats (Eagan),Hudson Raiders 13AAA (Hudson),Dakota Hills M.S.,Field #1,true,null,No
6/28/21,6:45 PM,115593,13AAA,Hudson Raiders 13AAA (Hudson),River Falls Wildcats 13AAA (River Falls),Glover Field,Glover Field North,true,null,No
4/29/21,6:00 PM,115595,13AAA,Mendota Heights Warriors (TR),Hudson Raiders 13AAA (Hudson),Civic Center Park,Mertensotto Field,true,null,No
5/18/21,6:00 PM,115599,13AAA,Cottage Grove Wolfpack (Cottage Grove),Hudson Raiders 13AAA (Hudson),Hamlet,Field #1,true,null,No
6/10/21,5:30 PM,115602,13AAA,Hudson Raiders 13AAA (Hudson),Mendota Heights Warriors (TR),Grandview Park,Field #3,true,null,No
6/10/21,7:30 PM,115603,13AAA,Hudson Raiders 13AAA (Hudson),Mendota Heights Warriors (TR),Grandview Park,Field #3,true,null,No
6/29/21,6:00 PM,115609,13AAA,Hudson Raiders 13AAA (Hudson),Cottage Grove Wolfpack (Cottage Grove),Grandview Park,Field #3,true,null,No
6/28/21,5:00 PM,115610,13AAA,River Falls Wildcats 13AAA (River Falls),Hudson Raiders 13AAA (Hudson),Glover Field,North Field,true,null,No
6/7/21,6:30 PM,115615,13AAA,New Richmond Tigers (New Richmond),Hudson Raiders 13AAA (Hudson),Hatfield Park,"#1",true,null,No
6/17/21,6:00 PM,115620,13AAA,Hudson Raiders 13AAA (Hudson),New Richmond Tigers (New Richmond),Grandview Park,Field #3,true,null,No
7/14/21,8:00 PM,118463,13AAA,Northfield Raiders 13AAA (Northfield),Hudson Raiders 13AAA (Hudson),King,Field #6,true,null,No
7/13/21,6:00 PM,118464,13AAA,Hopkins Royals 13AAA (Hopkins),Hudson Raiders 13AAA (Hudson),Guilliam Field,Guilliams Field,true,null,No
7/7/21,6:15 PM,118468,13AAA,Hastings Raiders (Hastings),Hudson Raiders 13AAA (Hudson),Pioneer Park,Pioneer Park NW,true,null,No
