Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/6/24,6:30 PM,141817,14/15A,New Richmond 14/15 Tigers (New Richmond),Cottage Grove 14/15A - Green (Cottage Grove),Citizen's Field,Citizen's Field,,,
6/25/24,6:00 PM,141825,14/15A,Hastings 14/15A Blue (14/15A) (Hastings),New Richmond 14/15 Tigers (New Richmond),Hastings Middle School,Schaffer Field,,,
6/26/24,6:00 PM,141827,14/15A,New Richmond 14/15 Tigers (New Richmond),Ellsworth 14A (14/15A) (Ellsworth),Citizen's Field,Citizen's Field,,,
6/5/24,6:00 PM,141830,14/15A,TR Warriors 14/15A Red (14/15A) (TR),New Richmond 14/15 Tigers (New Richmond),Harmon Park,Pelano Field,,,
5/16/24,6:00 PM,141832,14/15A,Cottage Grove Cottage Grove 14/15A White (Cottage Grove),New Richmond 14/15 Tigers (New Richmond),Cottage Grove Middle School,Field #1,true,120,No
6/10/24,6:00 PM,141837,14/15A,New Richmond 14/15 Tigers (New Richmond),Glenwood City New Team 1 (14/15A) (Glenwood City),Citizen's Field,Citizen's Field,,,
7/1/24,6:00 PM,141844,14/15A,Glenwood City New Team 1 (14/15A) (Glenwood City),New Richmond 14/15 Tigers (New Richmond),High School,Baseball,,,
5/23/24,6:00 PM,141847,14/15A,New Richmond 14/15 Tigers (New Richmond),Hastings 14/15A Gold (14/15A) (Hastings),Citizen's Field,Citizen's Field,,,
5/20/24,6:00 PM,141848,14/15A,River Falls Wildcats 14/15A (14/15A) (River Falls),New Richmond 14/15 Tigers (New Richmond),River Falls High School,JV BASEBALL,,,
6/10/24,8:00 PM,141854,14/15A,New Richmond 14/15 Tigers (New Richmond),Glenwood City New Team 1 (14/15A) (Glenwood City),Citizen's Field,Citizen's Field,,,
6/11/24,7:00 PM,141857,14/15A,New Richmond 14/15 Tigers (New Richmond),South St. Paul Packers 15A Maroon (14/15A) (South St. Paul),New Richmond High School,New Richmond Varsity Baseball Field,,,
6/18/24,6:00 PM,141863,14/15A,Ellsworth 14A (14/15A) (Ellsworth),New Richmond 14/15 Tigers (New Richmond),Brown Sports Park,Field #1,,,
5/30/24,6:00 PM,141867,14/15A,New Richmond 14/15 Tigers (New Richmond),River Falls Wildcats 14/15A (14/15A) (River Falls),Citizen's Field,Citizen's Field,,,
6/20/24,7:00 PM,141877,14/15A,New Richmond 14/15 Tigers (New Richmond),River Falls Wildcats 14/15A (14/15A) (River Falls),New Richmond High School,New Richmond Varsity Baseball Field,,,
