Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/22/24,5:45 PM,143281,12AAA,Lakeville North (12AAA) (null),Cottage Grove Wolfpack 12AAA (Cottage Grove),King,Field #7,,,
5/7/24,6:00 PM,143288,12AAA,Farmington Tigers 12AAA (12AAA) (Farmington),Lakeville North (12AAA) (null),Riverview,Field #1,true,90,No
5/29/24,8:00 PM,143292,12AAA,Lakeville North (12AAA) (null),Highland Ball STP Highland St. Paul 12AAA (12AAA) (Highland Ball STP),King,Field #7,,,
5/15/24,6:00 PM,143302,12AAA,Inver Grove Hts 12AAA Spartans (12AAA) (Inver Grove Hts),Lakeville North (12AAA) (null),Rich Valley,Field #6,,,
6/13/24,6:15 PM,143303,12AAA,Lakeville North (12AAA) (null),Menomonie Mustangs 12u AAA (12AAA) (Menomonie),Quigley,Field #4,,,
5/9/24,6:00 PM,143309,12AAA,Eastview Eastview 12AAA (12AAA) (Eastview),Lakeville North (12AAA) (null),Field of Dreams,Field of Dreams,true,120,No
5/28/24,6:00 PM,143311,12AAA,Hastings 12AAA (12AAA) (Hastings),Lakeville North (12AAA) (null),Wallin Park,Wallin Park West,,,
6/11/24,5:45 PM,143314,12AAA,Lakeville North (12AAA) (null),Rosemount Irish 12AAA (12AAA) (Rosemount),King,Field #7,,,
5/1/24,6:00 PM,143317,12AAA,TR Warriors 12AAA (TR),Lakeville North (12AAA) (null),Victoria Highlands Park,Field,true,105,No
6/26/24,8:00 PM,143319,12AAA,Eagan Wildcats (12AAA) (Eagan),Lakeville North (12AAA) (null),Goat Hill Park,Little Goat,,,
6/6/24,8:00 PM,143325,12AAA,Lakeville North (12AAA) (null),Eastview Eastview 12AAA (12AAA) (Eastview),King,Field #7,,,
6/3/24,6:00 PM,143327,12AAA,Rosemount Irish 12AAA (12AAA) (Rosemount),Lakeville North (12AAA) (null),Erickson Park,Field #2,,,
6/27/24,5:45 PM,143336,12AAA,Lakeville North (12AAA) (null),Farmington Tigers 12AAA (12AAA) (Farmington),King,Field #7,,,
5/6/24,8:00 PM,143347,12AAA,Lakeville North (12AAA) (null),Eagan Wildcats (12AAA) (Eagan),King,Field #7,true,135,No
