Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/26/24,6:00 PM,139729,14AAA,Osseo Maple Grove Storm (14AAA) (Osseo Maple Grove),Hopkins Royals (14AAA) (Hopkins),Fernbrook,Fernbrook #3,,,
5/14/24,7:30 AM,139730,14AAA,Minnetonka Blue (14AAA) (Minnetonka),Hopkins Royals (14AAA) (Hopkins),Minnetonka High School,Veterans Field (MHS),true,135,No
6/29/24,12:00 PM,139735,14AAA,Plymouth Wayzata Trojans (14AAA) (null),Hopkins Royals (14AAA) (Hopkins),Bass Lake Playfield,Bass Lake,,,
6/10/24,5:30 PM,139736,14AAA,Hopkins Royals (14AAA) (Hopkins),Osseo Maple Grove Storm (14AAA) (Osseo Maple Grove),Big Willow,Big Willow,,,
5/5/24,4:00 PM,139739,14AAA,Hopkins Royals (14AAA) (Hopkins),Orono 14AAA (14AAA) (Orono),Hopkins H.S,Varsity Field,true,120,No
5/21/24,5:30 PM,139740,14AAA,Edina Hornets (14AAA) (Edina),Hopkins Royals (14AAA) (Hopkins),Courtney (formerly Braemar),Field #3,,,
5/16/24,5:30 PM,139745,14AAA,Hopkins Royals (14AAA) (Hopkins),St Louis Park 14AAA (14AAA) (St Louis Park),Big Willow,Big Willow,true,135,No
6/24/24,6:00 PM,139749,14AAA,St Louis Park 14AAA (14AAA) (St Louis Park),Hopkins Royals (14AAA) (Hopkins),Carlson Field,Carlson field,,,
6/20/24,5:30 PM,139750,14AAA,Hopkins Royals (14AAA) (Hopkins),Minnetonka Blue (14AAA) (Minnetonka),Big Willow,Big Willow,,,
5/30/24,6:00 PM,139756,14AAA,Orono 14AAA (14AAA) (Orono),Hopkins Royals (14AAA) (Hopkins),Lee Carlson Fields,Zach Erlander Field,,,
6/4/24,6:00 PM,139761,14AAA,Delano Baseball 14AAA (14AAA) (null),Hopkins Royals (14AAA) (Hopkins),Delano Central Park,Zitzloff Field,,,
6/6/24,5:30 PM,139764,14AAA,Hopkins Royals (14AAA) (Hopkins),Plymouth Wayzata Trojans (14AAA) (null),Big Willow,Big Willow,,,
5/6/24,5:30 PM,139768,14AAA,Hopkins Royals (14AAA) (Hopkins),Edina Hornets (14AAA) (Edina),Big Willow,Big Willow,true,135,No
6/28/24,5:30 PM,139780,14AAA,Hopkins Royals (14AAA) (Hopkins),Delano Baseball 14AAA (14AAA) (null),Big Willow,Big Willow,,,
