Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/17/19,6:00 PM,97659,11AAA,Eden Prairie Eagles (Eden Prairie),Plymouth Wayzata 11AAA (null),Miller Park,Field #2,true,null,No
6/3/19,6:00 PM,97662,11AAA,Edina Hornets (Edina),Plymouth Wayzata 11AAA (null),Courtney (formerly Braemar),Field #2,true,null,No
5/29/19,6:00 PM,97667,11AAA,Orono Spartans 11AAA (Orono),Plymouth Wayzata 11AAA (null),Lee Carlson Fields,Lee Carlson South Field,true,null,No
6/18/19,6:00 PM,97669,11AAA,Mpls. Millers 11AAA (Minneapolis),Plymouth Wayzata 11AAA (null),Neiman,MSA Batting Cages Field #4,true,null,No
5/14/19,6:00 PM,97677,11AAA,Waconia Wildcats (Waconia),Plymouth Wayzata 11AAA (null),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/5/19,6:15 PM,97682,11AAA,Plymouth Wayzata 11AAA (null),Minnetonka 11AAA 2019 (Minnetonka),Greenwood Elem. School,Field #3,true,null,No
5/7/19,6:00 PM,97683,11AAA,Chaska Hawks (Chaska),Plymouth Wayzata 11AAA (null),Community Park,Field #3,true,null,No
5/28/19,6:30 PM,97684,11AAA,Plymouth Wayzata 11AAA (null),Eden Prairie Eagles (Eden Prairie),Greenwood Elem. School,Field #3,true,null,No
6/13/19,6:15 PM,97685,11AAA,Plymouth Wayzata 11AAA (null),Chaska Hawks (Chaska),Greenwood Elem. School,Field #3,true,null,No
6/25/19,7:15 PM,97691,11AAA,Plymouth Wayzata 11AAA (null),Osseo/Maple Grove 11AAA (Osseo Maple Grove),Greenwood Elem. School,Field #3,true,null,No
5/1/19,6:00 PM,97694,11AAA,Plymouth Wayzata 11AAA (null),Waconia Wildcats (Waconia),Greenwood Elem. School,Field #3,true,null,No
6/6/19,6:15 PM,97695,11AAA,Plymouth Wayzata 11AAA (null),Edina Hornets (Edina),Greenwood Elem. School,Field #3,true,null,No
6/12/19,6:00 PM,97698,11AAA,Plymouth Wayzata 11AAA (null),Orono Spartans 11AAA (Orono),Greenwood Elem. School,Field #3,true,null,No
5/16/19,6:00 PM,97706,11AAA,Minnetonka 11AAA 2019 (Minnetonka),Plymouth Wayzata 11AAA (null),Freeman Park,Field #3,true,null,No
5/23/19,6:15 PM,97716,11AAA,Plymouth Wayzata 11AAA (null),Mpls. Millers 11AAA (Minneapolis),Greenwood Elem. School,Field #3,true,null,No
6/25/19,5:45 PM,97719,11AAA,Osseo/Maple Grove 11AAA (Osseo Maple Grove),Plymouth Wayzata 11AAA (null),Greenwood Elem. School,Field #3,true,null,No
7/17/19,8:00 PM,105156,11AAA,Plymouth Wayzata 11AAA (null),Rochester Tornadoes (Rochester),King,Field #4,true,null,No
7/16/19,6:00 PM,105158,11AAA,Plymouth Wayzata 11AAA (null),Osseo/Maple Grove 11AAA (Osseo Maple Grove),Greenwood Elem. School,Field #3,true,null,No
7/10/19,6:30 PM,105162,11AAA,Plymouth Wayzata 11AAA (null),Hastings Raiders (Hastings),Greenwood Elem. School,Field #3,true,null,No
