Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/13/21,6:15 PM,115576,13AAA,Mendota Heights Warriors (TR),New Richmond Tigers (New Richmond),Civic Center Park,Mertensotto Field,true,null,No
5/5/21,6:00 PM,115577,13AAA,River Falls Wildcats 13AAA (River Falls),New Richmond Tigers (New Richmond),Glover Field,North Field,true,null,No
5/10/21,6:30 PM,115578,13AAA,New Richmond Tigers (New Richmond),Hudson Raiders 13AAA (Hudson),Hatfield Park,"#1",true,null,No
5/4/21,6:00 PM,115580,13AAA,Cottage Grove Wolfpack (Cottage Grove),New Richmond Tigers (New Richmond),Hamlet,Field #1,true,null,No
5/19/21,6:30 PM,115582,13AAA,New Richmond Tigers (New Richmond),Mendota Heights Warriors (TR),Village Park,Star Prairie Lion's Park,true,null,No
6/1/21,6:15 PM,115588,13AAA,Mendota Heights Warriors (TR),New Richmond Tigers (New Richmond),Civic Center Park,Mertensotto Field,true,null,No
5/25/21,6:00 PM,115589,13AAA,Hudson Raiders 13AAA (Hudson),New Richmond Tigers (New Richmond),Grandview Park,Field #3,true,null,No
6/27/21,4:00 PM,115594,13AAA,New Richmond Tigers (New Richmond),Eagan Wildcats (Eagan),Village Park,Star Prairie Lion's Park,true,null,No
6/24/21,6:30 PM,115604,13AAA,New Richmond Tigers (New Richmond),Cottage Grove Wolfpack (Cottage Grove),Hatfield Park,"#1",true,null,No
6/27/21,6:00 PM,115607,13AAA,New Richmond Tigers (New Richmond),Eagan Wildcats (Eagan),Village Park,Star Prairie Lion's Park,true,null,No
6/3/21,6:00 PM,115611,13AAA,New Richmond Tigers (New Richmond),River Falls Wildcats 13AAA (River Falls),Village Park,Star Prairie Lion's Park,true,null,No
6/8/21,6:00 PM,115613,13AAA,Eagan Wildcats (Eagan),New Richmond Tigers (New Richmond),Dakota Hills M.S.,Field #1,true,null,No
6/15/21,6:00 PM,115614,13AAA,River Falls Wildcats 13AAA (River Falls),New Richmond Tigers (New Richmond),Village Park,Star Prairie Lion's Park,true,null,No
6/7/21,6:30 PM,115615,13AAA,New Richmond Tigers (New Richmond),Hudson Raiders 13AAA (Hudson),Hatfield Park,"#1",true,null,No
6/28/21,6:00 PM,115616,13AAA,Cottage Grove Wolfpack (Cottage Grove),New Richmond Tigers (New Richmond),Hamlet,Field #1,true,null,No
6/17/21,6:00 PM,115620,13AAA,Hudson Raiders 13AAA (Hudson),New Richmond Tigers (New Richmond),Grandview Park,Field #3,true,null,No
7/7/21,7:30 PM,118474,13AAA,New Richmond Tigers (New Richmond),Eden Prairie 13AAA (Eden Prairie),Hatfield Park,"#1",true,null,No
