Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/1/22,6:00 PM,120850,11A,Rochester 11A Teal (Rochester),Hastings 11A (Hastings),Homestead Park,Homestead Park,true,null,No
6/28/22,6:00 PM,120852,11A,Eastview 11A (Eastview),Rochester 11A Teal (Rochester),Quarry Point,Field # 4,true,null,No
6/8/22,6:00 PM,120853,11A,Eagan Wildcats (Eagan),Rochester 11A Teal (Rochester),Goat Hill Park,Little Goat,true,null,No
6/22/22,6:00 PM,120854,11A,Miesville 11A (Miesville),Rochester 11A Teal (Rochester),Miesville,Church Field,true,null,No
6/14/22,8:00 PM,120870,11A,Rochester 11A Teal (Rochester),Rosemount Irish 11A (Rosemount),UMore,Field #1,true,null,No
5/11/22,6:00 PM,120874,11A,Rochester 11A Teal (Rochester),Rochester 11A Gold (Rochester),Rochester Baseball Complex,Field #6,true,null,No
6/14/22,6:00 PM,120878,11A,Rosemount Irish 11A (Rosemount),Rochester 11A Teal (Rochester),UMore,Field #1,true,null,No
5/5/22,6:00 PM,120881,11A,Rochester 11A Teal (Rochester),Eagan Wildcats (Eagan),Rochester Baseball Complex,Field #6,true,null,No
5/31/22,6:00 PM,120887,11A,Rochester 11A Teal (Rochester),Miesville 11A (Miesville),Rochester Baseball Complex,Field #6,true,null,No
7/5/22,9:00 PM,120894,11A,Hastings 11A (Hastings),Rochester 11A Teal (Rochester),Conzemius Park,Conzemius Park,false,null,No
5/16/22,6:00 PM,120898,11A,Rochester 11A Teal (Rochester),Farmington Tigers 11A (Farmington),Rochester Baseball Complex,Field #6,true,null,No
5/18/22,6:00 PM,120900,11A,Rochester 11A Teal (Rochester),Eastview 11A (Eastview),Rochester Baseball Complex,Field #6,true,null,No
6/23/22,6:00 PM,120904,11A,Rochester 11A Gold (Rochester),Rochester 11A Teal (Rochester),Rochester Baseball Complex,Field #6,true,null,No
4/27/22,6:00 PM,120906,11A,Red Wing 11A (Red Wing),Rochester 11A Teal (Rochester),Athletic Field,Field #3,true,null,No
7/11/22,7:00 PM,126381,11A,Rochester 11A Teal (Rochester),New Richmond Tigers 11A (New Richmond),Rochester Baseball Complex,Field #6,true,null,No
