Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/24/24,6:15 PM,140673,10A,Ellsworth 10A (10A) (Ellsworth),New Richmond Tigers (10A) (New Richmond),Brown Sports Park,Upper Field #3,true,90,No
4/30/24,6:15 PM,143557,12A,Ellsworth 12A (12A) (Ellsworth),Hastings 12A (12A) (Hastings),Brown Sports Park,Lower Field #2,true,90,No
5/1/24,6:15 PM,140003,11A,Ellsworth 11A (11A) (Ellsworth),Miesville MYAA (11A) (Miesville),Brown Sports Park,Lower Field #2,true,105,No
5/6/24,6:15 PM,139948,11A,Ellsworth 11A (11A) (Ellsworth),Cottage Grove 11A-Green (Cottage Grove),Brown Sports Park,Lower Field #2,true,120,No
5/6/24,6:15 PM,140033,13A,Ellsworth 13A (Ellsworth),Miesville MYAA (13A) (Miesville),Ellsworth High School,Bus Garage Field,true,135,No
5/8/24,6:15 PM,140697,10A,Ellsworth 10A (10A) (Ellsworth),Farmington Tigers 10A Orange (10A) (Farmington),Brown Sports Park,Upper Field #3,true,105,No
5/8/24,6:15 PM,141482,13AA,Ellsworth 13AA (Ellsworth),Somerset Spartans 13AA (Somerset),Ellsworth High School,Bus Garage Field,true,75,No
5/8/24,6:15 PM,143501,12A,Ellsworth 12A (12A) (Ellsworth),Red Wing Wingers (12A) (Red Wing),Brown Sports Park,Lower Field #2,true,105,No
5/9/24,6:15 PM,140472,11AA,Ellsworth 11AA (Ellsworth),River Falls Wildcats 11AA (11AA) (River Falls),Brown Sports Park,Lower Field #2,true,75,No
5/10/24,6:15 PM,140462,11AA,Ellsworth 11AA (Ellsworth),Central St. Croix 11AA (11AA) (Central St. Croix),Brown Sports Park,Lower Field #2,true,90,No
5/14/24,6:15 PM,140492,11AA,Ellsworth 11AA (Ellsworth),Prescott 11U White (11AA) (Prescott),Brown Sports Park,Lower Field #2,true,90,No
5/14/24,6:15 PM,141446,13AA,Ellsworth 13AA (Ellsworth),Menomonie Mustangs 13u AA (13AA) (Menomonie),Ellsworth High School,Bus Garage Field,true,105,No
5/15/24,6:15 PM,138957,9AA,Ellsworth 9AA (Ellsworth),River Falls Wildcats 9AA Blue (9AA) (River Falls),Brown Sports Park,Upper Field #3,,,
5/15/24,6:15 PM,139959,11A,Ellsworth 11A (11A) (Ellsworth),Hastings 11A (11A) (Hastings),Brown Sports Park,Lower Field #2,,,
5/16/24,6:15 PM,140713,10A,Ellsworth 10A (10A) (Ellsworth),Farmington Tigers 10A Black (10A) (Farmington),Brown Sports Park,Upper Field #3,,,
5/17/24,6:15 PM,139012,9AA,Ellsworth 9AA (Ellsworth),Hastings 9AA (9AA) (Hastings),Brown Sports Park,Upper Field #3,,,
5/17/24,6:15 PM,140015,13A,Ellsworth 13A (Ellsworth),Cottage Grove Green (13A) (Cottage Grove),Ellsworth High School,Bus Garage Field,,,
5/17/24,6:15 PM,140502,11AA,Ellsworth 11AA (Ellsworth),Amery Warriors (11AA) (Amery),Brown Sports Park,Lower Field #2,,,
5/17/24,6:15 PM,141873,14/15A,Ellsworth 14A (14/15A) (Ellsworth),River Falls Wildcats 14/15A (14/15A) (River Falls),Brown Sports Park,Field #1,,,
5/19/24,6:15 PM,141833,14/15A,Ellsworth 14A (14/15A) (Ellsworth),Hastings 14/15A Blue (14/15A) (Hastings),Brown Sports Park,Field #1,,,
5/20/24,6:30 PM,141843,14/15A,Ellsworth 14A (14/15A) (Ellsworth),South St. Paul Packers 15A Maroon (14/15A) (South St. Paul),Brown Sports Park,Field #1,,,
5/21/24,6:15 PM,140442,11AA,Ellsworth 11AA (Ellsworth),St. Croix Falls New Team 1 (11AA) (St. Croix Falls),Brown Sports Park,Lower Field #2,,,
5/21/24,6:15 PM,141455,13AA,Ellsworth 13AA (Ellsworth),River Falls Wildcats 13AA (River Falls),Ellsworth High School,Bus Garage Field,,,
5/22/24,6:15 PM,141437,13AA,Ellsworth 13AA (Ellsworth),Osceola Chieftains (13AA) (Osceola),Ellsworth High School,Bus Garage Field,,,
5/22/24,6:15 PM,141813,14/15A,Ellsworth 14A (14/15A) (Ellsworth),Cottage Grove Cottage Grove 14/15A White (Cottage Grove),Brown Sports Park,Field #1,,,
5/23/24,6:15 PM,138990,9AA,Ellsworth 9AA (Ellsworth),Inver Grove Hts 9AA Spartans (9AA) (Inver Grove Hts),Brown Sports Park,Upper Field #3,,,
5/23/24,6:15 PM,140024,13A,Ellsworth 13A (Ellsworth),Hastings 13A (13A) (Hastings),Ellsworth High School,Bus Garage Field,,,
5/28/24,6:15 PM,139992,11A,Ellsworth 11A (11A) (Ellsworth),Rosemount Irish 11A Green (11A) (Rosemount),Brown Sports Park,Lower Field #2,,,
5/28/24,6:30 PM,140042,13A,Ellsworth 13A (Ellsworth),New Richmond Tigers 13UA (New Richmond),Ellsworth High School,Bus Garage Field,,,
5/29/24,6:15 PM,143571,12A,Ellsworth 12A (12A) (Ellsworth),Somerset Spartans (12A) (Somerset),Brown Sports Park,Lower Field #2,,,
5/30/24,6:15 PM,139937,11A,Ellsworth 11A (11A) (Ellsworth),Inver Grove Hts 11A Spartans (11A) (Inver Grove Hts),Brown Sports Park,Lower Field #2,,,
5/31/24,6:15 PM,141464,13AA,Ellsworth 13AA (Ellsworth),Baldwin Woodville Blackhawks (Baldwin Woodville),Ellsworth High School,Bus Garage Field,,,
6/3/24,6:00 PM,140051,13A,Ellsworth 13A (Ellsworth),River Falls Wildcats 13A (13A) (River Falls),Ellsworth High School,Bus Garage Field,,,
6/3/24,6:15 PM,139023,9AA,Ellsworth 9AA (Ellsworth),Lakeville North Red (9AA) (null),Brown Sports Park,Upper Field #3,,,
6/3/24,6:15 PM,140482,11AA,Ellsworth 11AA (Ellsworth),Menomonie Mustangs 11u AA (11AA) (Menomonie),Brown Sports Park,Lower Field #2,,,
6/5/24,6:15 PM,140689,10A,Ellsworth 10A (10A) (Ellsworth),Miesville MYAA (10A) (Miesville),Brown Sports Park,Upper Field #3,,,
6/6/24,6:15 PM,143526,12A,Ellsworth 12A (12A) (Ellsworth),Chatfield 12A (12A) (null),Brown Sports Park,Lower Field #2,,,
6/10/24,6:15 PM,138968,9AA,Ellsworth 9AA (Ellsworth),River Falls Wildcats 9AA Gold (River Falls),Brown Sports Park,Upper Field #3,,,
6/11/24,6:15 PM,140665,10A,Ellsworth 10A (10A) (Ellsworth),Eagan Wildcats (Eagan),Brown Sports Park,Upper Field #3,,,
6/11/24,6:15 PM,143529,12A,Ellsworth 12A (12A) (Ellsworth),River Falls Wildcats 12A (12A) (River Falls),Brown Sports Park,Lower Field #2,,,
6/12/24,6:00 PM,141823,14/15A,Ellsworth 14A (14/15A) (Ellsworth),Glenwood City New Team 1 (14/15A) (Glenwood City),Brown Sports Park,Field #1,,,
6/12/24,6:15 PM,139981,11A,Ellsworth 11A (11A) (Ellsworth),New Richmond Tigers (11A) (New Richmond),Brown Sports Park,Lower Field #2,,,
6/12/24,6:15 PM,140705,10A,Ellsworth 10A (10A) (Ellsworth),Cottage Grove Green (10A) (Cottage Grove),Brown Sports Park,Upper Field #3,,,
6/13/24,6:15 PM,138979,9AA,Ellsworth 9AA (Ellsworth),New Richmond Tigers (9AA) (New Richmond),Brown Sports Park,Upper Field #3,,,
6/13/24,6:15 PM,141428,13AA,Ellsworth 13AA (Ellsworth),St. Croix Falls Saints (13AA) (St. Croix Falls),Ellsworth High School,Bus Garage Field,,,
6/13/24,6:15 PM,143515,12A,Ellsworth 12A (12A) (Ellsworth),Randolph Randolph Rockets (12A) (Randolph),Brown Sports Park,Lower Field #2,,,
6/17/24,6:15 PM,139001,9AA,Ellsworth 9AA (Ellsworth),Rosemount Irish 9AA Blue (9AA) (Rosemount),Brown Sports Park,Lower Field #2,,,
6/17/24,6:15 PM,140681,10A,Ellsworth 10A (10A) (Ellsworth),Red Wing Wingers (10A) (Red Wing),Brown Sports Park,Upper Field #3,,,
6/18/24,6:00 PM,141863,14/15A,Ellsworth 14A (14/15A) (Ellsworth),New Richmond 14/15 Tigers (New Richmond),Brown Sports Park,Field #1,,,
6/18/24,6:15 PM,140452,11AA,Ellsworth 11AA (Ellsworth),Baldwin Woodville Blackhawks (Baldwin Woodville),Brown Sports Park,Lower Field #2,,,
6/18/24,6:30 PM,141473,13AA,Ellsworth 13AA (Ellsworth),Central St. Croix 13AA (13AA) (Central St. Croix),Ellsworth High School,Bus Garage Field,,,
6/19/24,6:00 PM,140069,13A,Ellsworth 13A (Ellsworth),Rochester Tornadoes 13U Teal (13A) (Rochester),Ellsworth High School,Bus Garage Field,,,
6/20/24,6:15 PM,143585,12A,Ellsworth 12A (12A) (Ellsworth),Red Wing Wingers (12A) (Red Wing),Brown Sports Park,Lower Field #2,,,
6/24/24,6:30 PM,141853,14/15A,Ellsworth 14A (14/15A) (Ellsworth),TR Warriors Red 14/15A (14/15A) (TR),Brown Sports Park,Field #1,,,
6/27/24,6:00 PM,140060,13A,Ellsworth 13A (Ellsworth),Amery Warriors (13A) (Amery),Ellsworth High School,Bus Garage Field,,,
6/27/24,6:15 PM,139970,11A,Ellsworth 11A (11A) (Ellsworth),River Falls Wildcats 11A (River Falls),Brown Sports Park,Lower Field #2,,,
