Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/10/24,6:00 PM,141412,13AA,Albert Lea Tigers (13AA) (Albert Lea),Rochester Tornadoes 13U White (13AA) (Rochester),Snyder Park,Field #2,true,105,No
5/15/24,6:00 PM,142668,12AA,Albert Lea Tigers (12AA) (Albert Lea),Austin Stars (Austin),Snyder Park,Field #2,,,
5/16/24,6:00 PM,142682,12AA,Albert Lea Tigers (12AA) (Albert Lea),Stewartville Tigers (Stewartville),Snyder Park,Field #2,,,
5/21/24,5:30 PM,141379,13AA,Byron Bears (13AA) (Byron),Albert Lea Tigers (13AA) (Albert Lea),Snyder Park,Field #1,,,
5/21/24,6:30 PM,142688,12AA,Albert Lea Tigers (12AA) (Albert Lea),Rochester Tornadoes 12U White (12AA) (Rochester),Snyder Park,Field #2,,,
5/21/24,7:00 PM,141384,13AA,Albert Lea Tigers (13AA) (Albert Lea),Byron Bears (13AA) (Byron),Snyder Park,Field #1,,,
5/28/24,5:00 PM,143351,14AA,Albert Lea Tigers (14AA) (Albert Lea),Austin Stars (14AA) (Austin),Hammer Complex,"#1",,,
5/28/24,7:00 PM,143393,14AA,Albert Lea Tigers (14AA) (Albert Lea),Austin Stars (14AA) (Austin),Hammer Complex,"#1",,,
6/3/24,6:00 PM,143358,14AA,Albert Lea Tigers (14AA) (Albert Lea),Byron Bears (14AA) (Byron),Hammer Complex,"#1",,,
6/4/24,6:00 PM,142704,12AA,Albert Lea Tigers (12AA) (Albert Lea),Owatonna Huskies (12AA) (Owatonna),Snyder Park,Field #2,,,
6/4/24,6:00 PM,143386,14AA,Albert Lea Tigers (14AA) (Albert Lea),Rochester Tornadoes 14U White (14AA) (Rochester),Hammer Complex,"#1",,,
6/6/24,6:00 PM,141405,13AA,Albert Lea Tigers (13AA) (Albert Lea),Owatonna Huskies (13AA) (Owatonna),Snyder Park,Field #2,,,
6/12/24,6:00 PM,141391,13AA,Albert Lea Tigers (13AA) (Albert Lea),Chatfield 13AA (13AA) (null),Snyder Park,Field #2,,,
6/12/24,7:30 PM,141380,13AA,Albert Lea Tigers (13AA) (Albert Lea),Chatfield 13AA (13AA) (null),Snyder Park,Field #2,,,
6/13/24,6:00 PM,142687,12AA,Albert Lea Tigers (12AA) (Albert Lea),Kasson-Mantorville KoMets (null),Snyder Park,Field #5,,,
6/13/24,7:30 PM,142700,12AA,Albert Lea Tigers (12AA) (Albert Lea),Kasson-Mantorville KoMets (null),Snyder Park,Field #5,,,
6/19/24,5:30 PM,143354,14AA,Kasson-Mantorville KoMets (null),Albert Lea Tigers (14AA) (Albert Lea),Hammer Complex,"#1",,,
6/19/24,6:00 PM,141398,13AA,Albert Lea Tigers (13AA) (Albert Lea),Kasson-Mantorville KoMets (null),Snyder Park,Field #2,,,
6/19/24,7:45 PM,143365,14AA,Albert Lea Tigers (14AA) (Albert Lea),Kasson-Mantorville KoMets (null),Hammer Complex,"#1",,,
6/20/24,6:00 PM,141377,13AA,Albert Lea Tigers (13AA) (Albert Lea),Austin Stars (13AA) (Austin),Snyder Park,Field #2,,,
6/20/24,6:00 PM,143379,14AA,Albert Lea Tigers (14AA) (Albert Lea),Owatonna Huskies (14AA) (Owatonna),Hammer Complex,"#1",,,
6/24/24,6:00 PM,142705,12AA,Albert Lea Tigers (12AA) (Albert Lea),Byron Bears (12AA) (Byron),Snyder Park,Field #5,,,
6/26/24,6:00 PM,141419,13AA,Albert Lea Tigers (13AA) (Albert Lea),Austin Stars (13AA) (Austin),Snyder Park,Field #2,,,
6/27/24,5:00 PM,143355,14AA,Albert Lea Tigers (14AA) (Albert Lea),Lyle Pacelli Athletics (null),Hammer Complex,"#1",,,
6/27/24,7:00 PM,143372,14AA,Albert Lea Tigers (14AA) (Albert Lea),Lyle Pacelli Athletics (null),Hammer Complex,"#1",,,
