Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/18/19,8:00 PM,101226,13AAA,Edina Hornets 13AAA (Edina),Plymouth Wayzata 13AAA (null),Courtney (formerly Braemar),Field #3,true,null,No
4/28/19,3:30 PM,101228,13AAA,Hopkins Royals (Hopkins),Edina Hornets 13AAA (Edina),Guilliam Field,Guilliams Field,true,null,No
5/23/19,8:00 PM,101237,13AAA,Edina Hornets 13AAA (Edina),Waconia Wildcats (Waconia),Courtney (formerly Braemar),Field #3,true,null,No
4/25/19,6:00 PM,101241,13AAA,Edina Hornets 13AAA (Edina),Eden Prairie Eagles (Eden Prairie),Courtney (formerly Braemar),Field #3,true,null,No
6/17/19,6:00 PM,101244,13AAA,Minnetonka 13AAA Blue 2019 (Minnetonka),Edina Hornets 13AAA (Edina),Manitou Park,Manitou,true,null,No
5/23/19,6:00 PM,101250,13AAA,Waconia Wildcats (Waconia),Edina Hornets 13AAA (Edina),Courtney (formerly Braemar),Field #3,true,null,No
6/12/19,8:00 PM,101253,13AAA,Edina Hornets 13AAA (Edina),Hopkins Royals (Hopkins),Courtney (formerly Braemar),Field #3,true,null,No
6/27/19,5:45 PM,101257,13AAA,Edina Hornets 13AAA (Edina),Osseo/Maple Grove 13AAA (Osseo Maple Grove),Courtney (formerly Braemar),Field #3,,,
5/30/19,5:45 PM,101258,13AAA,Plymouth Wayzata 13AAA (null),Edina Hornets 13AAA (Edina),Oakwood,Field #6,true,null,No
5/13/19,6:00 PM,101261,13AAA,Eden Prairie Eagles (Eden Prairie),Edina Hornets 13AAA (Edina),Flying Cloud Fields,Field #2,true,null,No
6/5/19,6:00 PM,101265,13AAA,Edina Hornets 13AAA (Edina),Minnetonka 13AAA Blue 2019 (Minnetonka),Courtney (formerly Braemar),Field #3,true,null,No
5/5/19,7:30 PM,101267,13AAA,Mpls. Millers 13AAA (Minneapolis),Edina Hornets 13AAA (Edina),Neiman,MSA Batting Cages Field #5,true,null,No
6/25/19,5:45 PM,101271,13AAA,Edina Hornets 13AAA (Edina),St Louis Park Orioles 13AAA (St Louis Park),Courtney (formerly Braemar),Field #3,true,null,No
6/27/19,8:00 PM,101272,13AAA,Osseo/Maple Grove 13AAA (Osseo Maple Grove),Edina Hornets 13AAA (Edina),Courtney (formerly Braemar),Field #3,,,
6/13/19,5:45 PM,101286,13AAA,Edina Hornets 13AAA (Edina),Mpls. Millers 13AAA (Minneapolis),Courtney (formerly Braemar),Field #3,true,null,No
5/29/19,6:00 PM,101291,13AAA,St Louis Park Orioles 13AAA (St Louis Park),Edina Hornets 13AAA (Edina),Paul Frank Field,Paul Field,true,null,No
7/16/19,6:00 PM,105209,13AAA,East Ridge 13AAA (East Ridge),Edina Hornets 13AAA (Edina),Lamar Fields,Field #1,true,null,No
7/10/19,7:00 PM,105210,13AAA,Edina Hornets 13AAA (Edina),Burnsville Black (Burnsville),Courtney (formerly Braemar),Field #2,true,null,No
