Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/15/21,5:45 PM,113384,11AA,Edina Hornets (Edina),Mpls. Millers 11AA (Minneapolis),Courtney (formerly Braemar),Field #4,true,null,No
5/18/21,5:30 PM,113385,11AA,Minnetonka Skippers White (Minnetonka),Mpls. Millers 11AA (Minneapolis),Bennett Park,Field #4,true,null,No
6/14/21,6:00 PM,113386,11AA,Bloomington Bandits (Bloomington),Mpls. Millers 11AA (Minneapolis),Hrbek Fields,Field #6,true,null,No
6/23/21,6:00 PM,113394,11AA,Minnetonka Skippers White (Minnetonka),Mpls. Millers 11AA (Minneapolis),Freeman Park,Field #3,true,null,No
5/11/21,8:15 PM,113395,11AA,Mpls. Millers 11AA (Minneapolis),Minnetonka Skippers Blue (Minnetonka),Neiman,MSA Batting Cages Field #4,true,null,No
5/28/21,6:00 PM,113396,11AA,Mpls. Millers 11AA (Minneapolis),Bloomington Bandits (Bloomington),Neiman,MSA Batting Cages Field #3,true,null,No
5/26/21,5:30 PM,113397,11AA,Minnetonka Skippers Blue (Minnetonka),Mpls. Millers 11AA (Minneapolis),Bennett Park,Field #2,true,null,No
6/7/21,8:00 PM,113407,11AA,Bloomington Bandits (Bloomington),Mpls. Millers 11AA (Minneapolis),Hrbek Fields,Field #6,true,null,No
6/8/21,8:15 PM,113409,11AA,Mpls. Millers 11AA (Minneapolis),Edina Hornets (Edina),Neiman,MSA Batting Cages Field #3,true,null,No
6/24/21,6:00 PM,113428,11AA,Waconia Wildcats 11AA (Waconia),Mpls. Millers 11AA (Minneapolis),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/1/21,6:00 PM,113431,11AA,Mpls. Millers 11AA (Minneapolis),Plymouth Wayzata Blue (null),Neiman,MSA Batting Cages Field #3,true,null,No
5/12/21,6:00 PM,113433,11AA,Plymouth Wayzata Blue (null),Mpls. Millers 11AA (Minneapolis),Greenwood Elem. School,Field #3,true,null,No
6/17/21,6:00 PM,113437,11AA,Mpls. Millers 11AA (Minneapolis),Eden Prairie 11AA (Eden Prairie),Neiman,MSA Batting Cages Field #4,true,null,No
5/24/21,6:00 PM,113438,11AA,Mpls. Millers 11AA (Minneapolis),Waconia Wildcats 11AA (Waconia),Xcel Park,Rod Carew All Star Field,true,null,No
5/1/21,2:00 PM,113442,11AA,Mpls. Millers 11AA (Minneapolis),Minnetonka Skippers White (Minnetonka),Neiman,MSA Batting Cages Field #3,true,null,No
6/30/21,6:00 PM,113444,11AA,Eden Prairie 11AA (Eden Prairie),Mpls. Millers 11AA (Minneapolis),Miller Park,Field #2,true,null,No
7/21/21,5:45 PM,118935,11AA,Eagan Wildcats (Eagan),Mpls. Millers 11AA (Minneapolis),King,Field #5,true,null,No
7/19/21,8:15 PM,118936,11AA,Mpls. Millers 11AA (Minneapolis),Minnetonka Skippers Blue (Minnetonka),Neiman,MSA Batting Cages Field #3,true,null,No
7/15/21,6:00 PM,118939,11AA,Mpls. Millers 11AA (Minneapolis),Bloomington Bandits (Bloomington),Hrbek Fields,Field #6,true,null,No
7/13/21,6:00 PM,118947,11AA,Mpls. Millers 11AA (Minneapolis),Waconia Wildcats 11AA (Waconia),Neiman,MSA Batting Cages Field #4,true,null,No
