Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/30/22,6:00 PM,124037,15AA,Shakopee Sabers 15AA (Shakopee),Lakeville North Panthers 15AA (null),Tahpah Park,West Tahpah,true,null,No
6/27/22,7:30 PM,124038,15AA,Chanhassen Storm Gold (Chanhassen),Lakeville North Panthers 15AA (null),Lake Susan,Lake Susan,true,null,No
6/24/22,7:30 PM,124040,15AA,New Prague 15 AA (New Prague),Lakeville North Panthers 15AA (null),Union Hill,Union Hill,true,null,No
7/6/22,5:30 PM,124044,15AA,Chanhassen Storm Blue (Chanhassen),Lakeville North Panthers 15AA (null),Lake Susan,Lake Susan,,,
6/23/22,6:00 PM,124045,15AA,Burnsville Black (Burnsville),Lakeville North Panthers 15AA (null),Alimagnet,Field #2,true,null,No
6/15/22,6:00 PM,124048,15AA,Lakeville North Panthers 15AA (null),New Prague 15 AA (New Prague),Steve Michaud Park (North Park),North Park,true,null,No
7/6/22,5:45 PM,124049,15AA,Lakeville North Panthers 15AA (null),Chanhassen Storm Gold (Chanhassen),King,Field #1,true,null,No
6/23/22,8:00 PM,124054,15AA,Burnsville Black (Burnsville),Lakeville North Panthers 15AA (null),Alimagnet,Field #2,true,null,No
6/8/22,8:00 PM,124060,15AA,Lakeville North Panthers 15AA (null),Chanhassen Storm Blue (Chanhassen),King,Field #1,,,
6/29/22,8:00 PM,124061,15AA,Lakeville North Panthers 15AA (null),Prior Lake Lakers 15AA (Prior Lake),King,Field #1,true,null,No
5/31/22,8:00 PM,124064,15AA,Lakeville North Panthers 15AA (null),Shakopee Sabers 15AA (Shakopee),King,Field #1,true,null,No
6/6/22,8:00 PM,124071,15AA,Prior Lake Lakers 15AA (Prior Lake),Lakeville North Panthers 15AA (null),Ryan,Field #1,true,null,No
7/19/22,6:00 PM,126975,15AA,Minnetonka Skippers 15AA Blue (Minnetonka),Lakeville North Panthers 15AA (null),Freeman Park,Field #2,true,null,No
7/13/22,8:00 PM,126979,15AA,Plymouth Wayzata 15AA Blue (null),Lakeville North Panthers 15AA (null),Parkers Lake,Field #6,true,null,No
"",,126980,15AA,Prior Lake Lakers 15AA (Prior Lake),Lakeville North Panthers 15AA (null),,,,,
