Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/24,8:00 PM,138961,9AA,Lakeville South 9AA-Cardinal (9AA) (null),Eagan Wildcats - Green (9AA) (Eagan),King,Field #5,,,
5/31/24,6:00 PM,138967,9AA,Eagan Wildcats - Green (9AA) (Eagan),Lakeville South 9AA-Cardinal (9AA) (null),Lexington/Diffley,Field #5,,,
5/6/24,8:00 PM,138972,9AA,Lakeville South 9AA-Cardinal (9AA) (null),Rosemount Irish 9AA Blue (9AA) (Rosemount),King,Field #5,true,75,No
5/22/24,6:00 PM,138976,9AA,Rosemount Irish 9AA Blue (9AA) (Rosemount),Lakeville South 9AA-Cardinal (9AA) (null),Bloomfield Park,Bloomfield,,,
6/13/24,5:45 PM,138983,9AA,Lakeville South 9AA-Cardinal (9AA) (null),Lakeville North Red (9AA) (null),King,Field #8,,,
6/22/24,5:45 PM,138993,9AA,Lakeville North Red (9AA) (null),Lakeville South 9AA-Cardinal (9AA) (null),King,Field #5,,,
6/24/24,5:45 PM,138994,9AA,Lakeville South 9AA-Cardinal (9AA) (null),Cottage Grove Green (9AA) (Cottage Grove),King,Field #8,,,
5/28/24,5:45 PM,139005,9AA,Lakeville South 9AA-Cardinal (9AA) (null),Ellsworth 9AA (Ellsworth),King,Field #8,,,
6/2/24,11:00 AM,139006,9AA,New Richmond Tigers (9AA) (New Richmond),Lakeville South 9AA-Cardinal (9AA) (null),New Richmond High School,New Richmond High School Varsity Softball,,,
6/17/24,6:30 PM,139013,9AA,Hastings 9AA (9AA) (Hastings),Lakeville South 9AA-Cardinal (9AA) (null),Crestview,Crestview Park,,,
6/26/24,5:45 PM,139016,9AA,Lakeville South 9AA-Cardinal (9AA) (null),River Falls Wildcats 9AA Blue (9AA) (River Falls),King,Field #8,,,
6/12/24,6:00 PM,139019,9AA,River Falls Wildcats 9AA Gold (River Falls),Lakeville South 9AA-Cardinal (9AA) (null),River Falls High School,FF BASEBALL,,,
5/8/24,6:00 PM,139025,9AA,Inver Grove Hts 9AA Spartans (9AA) (Inver Grove Hts),Lakeville South 9AA-Cardinal (9AA) (null),Rich Valley,Field #4,true,120,No
6/19/24,5:45 PM,139027,9AA,Lakeville South 9AA-Cardinal (9AA) (null),New Richmond Tigers (9AA) (New Richmond),King,Field #5,,,
