Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/24/24,6:30 PM,140377,11A,Edina Hornets Green (11A) (Edina),Waconia Wildcats (11A) (Waconia),Countryside Park,Countryside LL,,,
5/8/24,6:00 PM,140384,11A,Westonka 11A (11A) (Westonka),Edina Hornets Green (11A) (Edina),Wolner Field,Field #2,true,120,No
6/6/24,6:30 PM,140386,11A,Edina Hornets Green (11A) (Edina),Minneapolis Millers 11A Blue (11A) (Minneapolis),Countryside Park,Countryside LL,,,
5/4/24,5:15 PM,140388,11A,Minneapolis Millers 11A Blue (11A) (Minneapolis),Edina Hornets Green (11A) (Edina),Neiman,MSA Batting Cages Field #4,true,105,No
6/4/24,6:30 PM,140395,11A,Edina Hornets Green (11A) (Edina),Eden Prairie Eagles (11A) (Eden Prairie),Countryside Park,Countryside LL,,,
4/22/24,5:30 PM,140404,11A,Edina Hornets Green (11A) (Edina),Orono 11A (11A) (Orono),Courtney (formerly Braemar),Field #4,true,120,No
5/22/24,6:00 PM,140412,11A,Eden Prairie Eagles (11A) (Eden Prairie),Edina Hornets Green (11A) (Edina),Miller Park,Field #2,,,
6/26/24,6:30 PM,140413,11A,Edina Hornets Green (11A) (Edina),Minnetonka Blue (11A) (Minnetonka),Countryside Park,Countryside LL,,,
6/17/24,5:30 PM,140422,11A,Edina Hornets Green (11A) (Edina),Minnetonka White (11A) (Minnetonka),Courtney (formerly Braemar),Field #4,,,
6/19/24,5:30 PM,140426,11A,Minnetonka White (11A) (Minnetonka),Edina Hornets Green (11A) (Edina),Bennett Park,Field #2,,,
6/10/24,6:30 PM,140431,11A,Edina Hornets Green (11A) (Edina),Edina Hornets White (11A) (Edina),Countryside Park,Countryside LL,,,
5/13/24,6:00 PM,140432,11A,Edina Hornets White (11A) (Edina),Edina Hornets Green (11A) (Edina),Countryside Park,Countryside LL,true,105,No
5/29/24,5:30 PM,140434,11A,Minnetonka Blue (11A) (Minnetonka),Edina Hornets Green (11A) (Edina),Freeman Park,Field #3,,,
4/30/24,5:30 PM,140436,11A,Orono 11A (11A) (Orono),Edina Hornets Green (11A) (Edina),Lee Carlson Fields,Lee Carlson North Field,true,105,No
