Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/13/24,8:15 PM,143003,11AA,Minneapolis Millers 11AA Blue (11AA) (Minneapolis),Lakeville North (11AA) (null),Neiman,MSA Batting Cages Field #3,true,120,No
6/6/24,6:30 PM,143012,11AA,Burnsville Blaze (11AA) (Burnsville),Minneapolis Millers 11AA Blue (11AA) (Minneapolis),Neill Park,Field #3,,,
6/13/24,7:45 PM,143019,11AA,Prior Lake Lakers 11AA Gold (11AA) (Prior Lake),Minneapolis Millers 11AA Blue (11AA) (Minneapolis),Ponds,Field #5,,,
5/16/24,6:00 PM,143020,11AA,Minneapolis Millers 11AA Blue (11AA) (Minneapolis),Prior Lake Lakers 11AA Gold (11AA) (Prior Lake),Neiman,MSA Batting Cages Field #3,true,120,No
5/30/24,8:15 PM,143021,11AA,Minneapolis Millers 11AA Blue (11AA) (Minneapolis),Bloomington 11AA (11AA) (Bloomington),Neiman,MSA Batting Cages Field #4,,,
5/29/24,8:00 PM,143022,11AA,Lakeville South 11AA (11AA) (null),Minneapolis Millers 11AA Blue (11AA) (Minneapolis),King,Field #9,,,
6/3/24,8:15 PM,143025,11AA,Minneapolis Millers 11AA Blue (11AA) (Minneapolis),Burnsville Blaze (11AA) (Burnsville),Neiman,MSA Batting Cages Field #4,,,
6/20/24,6:30 PM,143028,11AA,Eastview Eastview 11AA (11AA) (Eastview),Minneapolis Millers 11AA Blue (11AA) (Minneapolis),Quarry Point,Field # 4,,,
5/20/24,6:00 PM,143029,11AA,Bloomington 11AA (11AA) (Bloomington),Minneapolis Millers 11AA Blue (11AA) (Minneapolis),Reynolds Park,Field #2,,,
6/28/24,6:30 PM,143033,11AA,Apple Valley 11AA (11AA) (Apple Valley),Minneapolis Millers 11AA Blue (11AA) (Minneapolis),Valley Middle School,Field #1,,,
5/23/24,8:15 PM,143037,11AA,Minneapolis Millers 11AA Blue (11AA) (Minneapolis),Lakeville South 11AA (11AA) (null),Neiman,MSA Batting Cages Field #3,,,
6/11/24,6:15 PM,143038,11AA,Lakeville North (11AA) (null),Minneapolis Millers 11AA Blue (11AA) (Minneapolis),Quigley,Field #2,,,
6/25/24,6:00 PM,143039,11AA,Minneapolis Millers 11AA Blue (11AA) (Minneapolis),Eastview Eastview 11AA (11AA) (Eastview),Neiman,MSA Batting Cages Field #4,,,
5/4/24,4:45 PM,143054,11AA,Minneapolis Millers 11AA Blue (11AA) (Minneapolis),Apple Valley 11AA (11AA) (Apple Valley),Neiman,MSA Batting Cages Field #3,true,90,No
