Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/6/24,7:45 PM,142903,12AAA,Orono 12AAA (12AAA) (Orono),Osseo Maple Grove New Team 1 (12AAA) (Osseo Maple Grove),Holbrook,Holbrook Field,true,90,No
5/21/24,6:00 PM,142911,12AAA,Minneapolis Millers 12AAA (Minneapolis),Osseo Maple Grove New Team 1 (12AAA) (Osseo Maple Grove),Neiman,MSA Batting Cages Field #3,,,
6/5/24,8:00 PM,142915,12AAA,Plymouth Wayzata Blue (12AAA) (null),Osseo Maple Grove New Team 1 (12AAA) (Osseo Maple Grove),Wayzata West Middle School,Field 2,,,
5/22/24,5:45 PM,142921,12AAA,Osseo Maple Grove New Team 1 (12AAA) (Osseo Maple Grove),Delano Baseball 12AAA (12AAA) (null),Gleason Fields,Field #3,,,
6/26/24,6:00 PM,142925,12AAA,Golden Valley Cubs (12AAA) (null),Osseo Maple Grove New Team 1 (12AAA) (Osseo Maple Grove),Weaver Lake Park,Field #1,,,
6/28/24,6:00 PM,142926,12AAA,Osseo Maple Grove New Team 1 (12AAA) (Osseo Maple Grove),Minnetonka Blue (12AAA) (Minnetonka),Wayzata West Middle School,Field 2,,,
6/12/24,6:00 PM,142930,12AAA,Osseo Maple Grove New Team 1 (12AAA) (Osseo Maple Grove),Minneapolis Millers 12AAA (Minneapolis),Weaver Lake Park,Field #1,,,
6/19/24,6:00 PM,142932,12AAA,Osseo Maple Grove New Team 1 (12AAA) (Osseo Maple Grove),Orono 12AAA (12AAA) (Orono),Weaver Lake Park,Field #1,,,
6/4/24,8:00 PM,142935,12AAA,Edina Hornets (12AAA) (Edina),Osseo Maple Grove New Team 1 (12AAA) (Osseo Maple Grove),Courtney (formerly Braemar),Field #2,,,
6/17/24,6:00 PM,142937,12AAA,Delano Baseball 12AAA (12AAA) (null),Osseo Maple Grove New Team 1 (12AAA) (Osseo Maple Grove),Central Park,Field #9,,,
5/1/24,6:00 PM,142938,12AAA,Osseo Maple Grove New Team 1 (12AAA) (Osseo Maple Grove),Edina Hornets (12AAA) (Edina),Gleason Fields,Field #3,true,90,No
5/14/24,7:45 PM,142940,12AAA,Minnetonka Blue (12AAA) (Minnetonka),Osseo Maple Grove New Team 1 (12AAA) (Osseo Maple Grove),Excelsior Commons,Excelsior Commons,true,105,No
5/29/24,8:00 PM,142947,12AAA,Osseo Maple Grove New Team 1 (12AAA) (Osseo Maple Grove),Plymouth Wayzata Blue (12AAA) (null),Gleason Fields,Field #3,,,
5/8/24,6:00 PM,142951,12AAA,Osseo Maple Grove New Team 1 (12AAA) (Osseo Maple Grove),Golden Valley Cubs (12AAA) (null),Weaver Lake Park,Field #1,true,75,No
