Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/29/24,6:00 PM,143180,11AAA,Osseo Maple Grove Storm (11AAA) (Osseo Maple Grove),Edina Hornets (11AAA) (Edina),Weaver Lake Park,Field #2,,,
6/5/24,6:00 PM,143187,11AAA,Osseo Maple Grove Storm (11AAA) (Osseo Maple Grove),Minneapolis Millers (11AAA) (Minneapolis),Weaver Lake Park,Field #2,,,
6/12/24,6:00 PM,143194,11AAA,Osseo Maple Grove Storm (11AAA) (Osseo Maple Grove),Minnetonka Blue (11AAA) (Minnetonka),Weaver Lake Park,Field #2,,,
6/25/24,8:00 PM,143197,11AAA,Edina Hornets (11AAA) (Edina),Osseo Maple Grove Storm (11AAA) (Osseo Maple Grove),Courtney (formerly Braemar),Field #2,,,
6/27/24,6:00 PM,143198,11AAA,Minneapolis Millers (11AAA) (Minneapolis),Osseo Maple Grove Storm (11AAA) (Osseo Maple Grove),Neiman,MSA Batting Cages Field #3,,,
5/7/24,5:30 PM,143199,11AAA,Minnetonka Blue (11AAA) (Minnetonka),Osseo Maple Grove Storm (11AAA) (Osseo Maple Grove),Bennett Park,Field #2,true,90,No
5/8/24,6:00 PM,143200,11AAA,Orono 11AAA (11AAA) (Orono),Osseo Maple Grove Storm (11AAA) (Osseo Maple Grove),Lee Carlson Fields,Lee Carlson North Field,true,105,No
5/28/24,6:00 PM,143201,11AAA,Osseo Maple Grove Storm (11AAA) (Osseo Maple Grove),Orono 11AAA (11AAA) (Orono),Cedar Island Elementary,Field #4,,,
5/22/24,6:00 PM,143208,11AAA,Osseo Maple Grove Storm (11AAA) (Osseo Maple Grove),Plymouth Wayzata Blue (11AAA) (null),Gleason Fields,Field #4,,,
6/18/24,6:00 PM,143209,11AAA,Plymouth Wayzata Blue (11AAA) (null),Osseo Maple Grove Storm (11AAA) (Osseo Maple Grove),Greenwood Elem. School,Field #3,,,
6/10/24,6:00 PM,143210,11AAA,Waconia Wildcats (11AAA) (Waconia),Osseo Maple Grove Storm (11AAA) (Osseo Maple Grove),St Bonifacius Townsedge Field,Townsedge Field,,,
6/19/24,6:00 PM,143215,11AAA,Osseo Maple Grove Storm (11AAA) (Osseo Maple Grove),Waconia Wildcats (11AAA) (Waconia),Weaver Lake Park,Field #2,,,
5/1/24,6:00 PM,143222,11AAA,Osseo Maple Grove Storm (11AAA) (Osseo Maple Grove),Chaska Hawks (11AAA) (Chaska),Weaver Lake Park,Field #2,true,195,No
6/26/24,8:00 PM,143267,11AAA,Bloomington 11AAA (11AAA) (Bloomington),Osseo Maple Grove Storm (11AAA) (Osseo Maple Grove),Hrbek Fields,Field #6,,,
