Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/6/18,6:00 PM,91407,12AAA,Hudson Raiders 12 AAA (Hudson),Palace Knights 12AAA (Palace Knights),Glover Field,North Field,true,null,No
6/29/18,6:00 PM,91415,12AAA,Hudson Raiders 12 AAA (Hudson),River Falls River Falls 12AAA (River Falls),Glover Field,North Field,true,null,No
5/23/18,6:00 PM,91418,12AAA,Hudson Raiders 12 AAA (Hudson),Woodbury Royals (Woodbury),Glover Field,North Field,true,null,No
5/14/18,6:00 PM,91423,12AAA,Hudson Raiders 12 AAA (Hudson),Oakdale 12AAA (Oakdale),Glover Field,North Field,true,null,No
5/2/18,6:00 PM,91428,12AAA,Hudson Raiders 12 AAA (Hudson),Baldwin Woodville Blackhawks 12U AAA (Baldwin Woodville),Glover Field,North Field,true,null,No
6/4/18,6:00 PM,91432,12AAA,Baldwin Woodville Blackhawks 12U AAA (Baldwin Woodville),Hudson Raiders 12 AAA (Hudson),Millpond Park,Field #2,true,null,No
5/21/18,6:00 PM,91439,12AAA,Lake Elmo Lions 12AAA (Lake Elmo),Hudson Raiders 12 AAA (Hudson),Lions Park Lake Elmo,Lions Park,true,null,No
6/26/18,7:45 PM,91441,12AAA,Palace Knights 12AAA (Palace Knights),Hudson Raiders 12 AAA (Hudson),Dunning Sports Complex,Billy Peterson Field,true,null,No
5/30/18,6:00 PM,91443,12AAA,Oakdale 12AAA (Oakdale),Hudson Raiders 12 AAA (Hudson),Afton,Field #2,true,null,No
5/24/18,6:15 PM,91444,12AAA,Mahtomedi Zephyrs 12UAAA (null),Hudson Raiders 12 AAA (Hudson),Southwest Park,Field #2,true,null,No
5/7/18,6:30 PM,91448,12AAA,Hudson Raiders 12 AAA (Hudson),Lake Elmo Lions 12AAA (Lake Elmo),Glover Field,North Field,true,null,No
6/14/18,6:00 PM,91452,12AAA,Woodbury Royals (Woodbury),Hudson Raiders 12 AAA (Hudson),Ojibway,Field #3,true,null,No
6/11/18,6:00 PM,91455,12AAA,Hudson Raiders 12 AAA (Hudson),Merriam Park 13U AAA (Merriam Park),Glover Field,North Field,true,null,No
6/25/18,4:30 PM,91458,12AAA,Merriam Park 13U AAA (Merriam Park),Hudson Raiders 12 AAA (Hudson),St Paul Academy,SPA Upper Baseball Field #3,true,null,No
6/27/18,6:45 PM,91460,12AAA,Hudson Raiders 12 AAA (Hudson),Mahtomedi Zephyrs 12UAAA (null),Glover Field,North Field,true,null,No
5/31/18,6:00 PM,91468,12AAA,River Falls River Falls 12AAA (River Falls),Hudson Raiders 12 AAA (Hudson),Glover Field,South Field,true,null,No
7/18/18,6:00 PM,96307,12AAA,Rochester Teal (Rochester),Hudson Raiders 12 AAA (Hudson),Hrbek Fields,Field #6,true,null,No
7/16/18,6:30 PM,96308,12AAA,Osseo/Maple Grove Storm 12AAA (Osseo Maple Grove),Hudson Raiders 12 AAA (Hudson),Weaver Lake Park,Field #1,true,null,No
7/11/18,7:00 AM,96311,12AAA,Hudson Raiders 12 AAA (Hudson),New Prague 12AAA (New Prague),Glover Field,North Field,true,null,No
7/10/18,8:00 PM,96316,12AAA,Lakeville South (null),Hudson Raiders 12 AAA (Hudson),King,Field #4,true,null,No
