Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/22/22,5:30 PM,123718,14/15A,Chanhassen Storm Silver (Chanhassen),Tri-City United Titans 14/15A (Tri-City United),Lake Susan,Lake Susan,,,
5/7/22,3:00 PM,123721,14/15A,Tri-City United Titans 14/15A (Tri-City United),Chanhassen Storm Silver (Chanhassen),Memorial Park,Memorial Park,true,null,No
6/1/22,7:15 PM,123722,14/15A,Tri-City United Titans 14/15A (Tri-City United),Waconia Wildcats - Gold (Waconia),Memorial Park,Memorial Park,true,null,No
6/8/22,7:30 PM,123736,14/15A,Tri-City United Titans 14/15A (Tri-City United),Chanhassen Storm White (Chanhassen),Memorial Park,Memorial Park,true,null,No
6/16/22,7:30 PM,123737,14/15A,Chanhassen Storm White (Chanhassen),Tri-City United Titans 14/15A (Tri-City United),Lake Susan,Lake Susan,true,null,No
5/22/22,4:00 PM,123740,14/15A,Tri-City United Titans 14/15A (Tri-City United),Waconia Wildcats - Purple (Waconia),Memorial Park,Memorial Park,true,null,No
6/10/22,7:30 PM,123744,14/15A,Tri-City United Titans 14/15A (Tri-City United),Shakopee Sabers 14/15A (Shakopee),Memorial Park,Memorial Park,true,null,No
6/28/22,8:00 PM,123747,14/15A,Prior Lake Lakers 14/15A Gold (Prior Lake),Tri-City United Titans 14/15A (Tri-City United),Ryan,Field #1,true,null,No
7/5/22,5:45 PM,123748,14/15A,Prior Lake Lakers 14/15A Blue (Prior Lake),Tri-City United Titans 14/15A (Tri-City United),Ponds,Field #7,true,null,No
6/29/22,6:00 PM,123755,14/15A,Shakopee Sabers 14/15A (Shakopee),Tri-City United Titans 14/15A (Tri-City United),Shakopee West Junior High,Shakopee Junior High West,true,null,No
6/23/22,7:30 PM,123757,14/15A,Tri-City United Titans 14/15A (Tri-City United),Prior Lake Lakers 14/15A Gold (Prior Lake),Memorial Park,Memorial Park,true,null,No
5/31/22,7:30 PM,123766,14/15A,Tri-City United Titans 14/15A (Tri-City United),New Prague 14/15 A (New Prague),Memorial Park,Memorial Park,true,null,No
6/7/22,6:15 PM,123768,14/15A,Waconia Wildcats - Purple (Waconia),Tri-City United Titans 14/15A (Tri-City United),Waconia High School,West A,true,null,No
6/13/22,6:15 PM,123769,14/15A,Waconia Wildcats - Gold (Waconia),Tri-City United Titans 14/15A (Tri-City United),Waconia High School,West A,true,null,No
7/11/22,6:00 PM,126948,14/15A,Cottage Grove CG White 14/15A (Cottage Grove),Tri-City United Titans 14/15A (Tri-City United),Cottage Grove Middle School,Field #1,true,null,No
