Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/19,6:00 PM,101240,13AAA,Hopkins Royals (Hopkins),Osseo/Maple Grove 13AAA (Osseo Maple Grove),Guilliam Field,Guilliams Field,true,null,No
6/11/19,6:30 PM,101245,13AAA,Osseo/Maple Grove 13AAA (Osseo Maple Grove),St Louis Park Orioles 13AAA (St Louis Park),Weaver Lake Park,Field #3,true,null,No
6/12/19,6:30 PM,101246,13AAA,Osseo/Maple Grove 13AAA (Osseo Maple Grove),Mpls. Millers 13AAA (Minneapolis),Weaver Lake Park,Field #3,true,null,No
6/19/19,6:30 PM,101248,13AAA,Osseo/Maple Grove 13AAA (Osseo Maple Grove),Minnetonka 13AAA Blue 2019 (Minnetonka),Weaver Lake Park,Field #3,true,null,No
5/6/19,6:00 PM,101252,13AAA,St Louis Park Orioles 13AAA (St Louis Park),Osseo/Maple Grove 13AAA (Osseo Maple Grove),Dale Petit Field,Dale Petit,true,null,No
6/27/19,5:45 PM,101257,13AAA,Edina Hornets 13AAA (Edina),Osseo/Maple Grove 13AAA (Osseo Maple Grove),Courtney (formerly Braemar),Field #3,,,
6/17/19,6:30 PM,101266,13AAA,Waconia Wildcats (Waconia),Osseo/Maple Grove 13AAA (Osseo Maple Grove),Waconia High School,West B,true,null,No
6/5/19,6:15 PM,101269,13AAA,Osseo/Maple Grove 13AAA (Osseo Maple Grove),Hopkins Royals (Hopkins),Weaver Lake Park,Field #3,true,null,No
6/27/19,8:00 PM,101272,13AAA,Osseo/Maple Grove 13AAA (Osseo Maple Grove),Edina Hornets 13AAA (Edina),Courtney (formerly Braemar),Field #3,,,
6/25/19,8:00 PM,101277,13AAA,Minnetonka 13AAA Blue 2019 (Minnetonka),Osseo/Maple Grove 13AAA (Osseo Maple Grove),Excelsior Commons,Excelsior Commons,true,null,No
5/15/19,6:15 PM,101279,13AAA,Osseo/Maple Grove 13AAA (Osseo Maple Grove),Eden Prairie Eagles (Eden Prairie),Weaver Lake Park,Field #3,true,null,No
5/1/19,6:00 PM,101281,13AAA,Osseo/Maple Grove 13AAA (Osseo Maple Grove),Plymouth Wayzata 13AAA (null),Weaver Lake Park,Field #3,true,null,No
5/28/19,5:45 PM,101282,13AAA,Plymouth Wayzata 13AAA (null),Osseo/Maple Grove 13AAA (Osseo Maple Grove),Oakwood,Field #6,true,null,No
6/26/19,6:30 PM,101287,13AAA,Osseo/Maple Grove 13AAA (Osseo Maple Grove),Waconia Wildcats (Waconia),Weaver Lake Park,Field #3,true,null,No
6/28/19,6:00 PM,101290,13AAA,Eden Prairie Eagles (Eden Prairie),Osseo/Maple Grove 13AAA (Osseo Maple Grove),Flying Cloud Fields,Field #2,true,null,No
5/29/19,8:15 PM,101292,13AAA,Mpls. Millers 13AAA (Minneapolis),Osseo/Maple Grove 13AAA (Osseo Maple Grove),Neiman,MSA Batting Cages Field #4,true,null,No
7/15/19,6:30 PM,105228,13AAA,Osseo/Maple Grove 13AAA (Osseo Maple Grove),Mendota Heights Warriors (TR),Weaver Lake Park,Field #1,false,null,No
7/8/19,6:30 PM,105235,13AAA,Osseo/Maple Grove 13AAA (Osseo Maple Grove),New Richmond Tigers (New Richmond),Gleason Fields,Field #1,true,null,No
