Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/16/18,6:00 PM,92107,13AA,Stillwater ponies black (Stillwater),Palace Knights 13AA (Palace Knights),Stillwater J C Fields,Field #3,true,null,No
7/11/18,6:15 PM,92109,13AA,Stillwater ponies black (Stillwater),West St. Paul 13AA (West St. Paul),Stillwater J C Fields,Field #3,true,null,No
7/10/18,5:30 PM,92111,13AA,Stillwater ponies black (Stillwater),Stillwater Ponies Red (Stillwater),Stillwater J C Fields,Field #3,true,null,No
7/9/18,6:00 PM,92112,13AA,Stillwater ponies black (Stillwater),Cottage Grove Wolfpack (Cottage Grove),Old Athletic Field,Old Athletic Field,true,null,No
7/2/18,6:00 PM,92118,13AA,Cottage Grove Wolfpack (Cottage Grove),Stillwater ponies black (Stillwater),Hamlet,Field #3,true,null,No
6/28/18,6:00 PM,92122,13AA,Stillwater ponies black (Stillwater),East Ridge 13AA (East Ridge),Stillwater J C Fields,Field #3,true,null,No
6/27/18,6:00 PM,92123,13AA,Oakdale 13AA (Oakdale),Stillwater ponies black (Stillwater),Afton,Field #2,true,null,No
6/7/18,6:00 PM,92124,13AA,Stillwater ponies black (Stillwater),Merriam Park 13U AA (Merriam Park),Stillwater J C Fields,Field #3,true,null,No
6/12/18,7:30 PM,92127,13AA,Palace Knights 13AA (Palace Knights),Stillwater ponies black (Stillwater),Dunning Sports Complex,Billy Peterson Field,true,null,No
5/3/18,6:00 PM,92129,13AA,Stillwater ponies black (Stillwater),Woodbury Royals (Woodbury),Stillwater J C Fields,Field #3,true,null,No
5/10/18,6:00 PM,92136,13AA,Stillwater ponies black (Stillwater),Oakdale 13AA (Oakdale),Stillwater J C Fields,Field #3,true,null,No
5/22/18,6:00 PM,92143,13AA,Woodbury Royals (Woodbury),Stillwater ponies black (Stillwater),Ojibway,Field #4,true,null,No
6/20/18,6:00 PM,92146,13AA,East Ridge 13AA (East Ridge),Stillwater ponies black (Stillwater),Ojibway,Field #5,true,null,No
6/1/18,6:30 PM,92148,13AA,West St. Paul 13AA (West St. Paul),Stillwater ponies black (Stillwater),West St. Paul Complex,Field #1,true,null,No
7/10/18,6:00 PM,92167,13AA,Stillwater Ponies Red (Stillwater),Stillwater ponies black (Stillwater),Stillwater J C Fields,Field #3,true,null,No
5/30/18,6:00 PM,92169,13AA,Merriam Park 13U AA (Merriam Park),Stillwater ponies black (Stillwater),St Paul Academy,SPA Upper Baseball Field #3,true,null,No
7/18/18,6:15 PM,96816,13AA,Farmington 13AA Black (Farmington),Stillwater ponies black (Stillwater),Prairieview,Prairieview,true,null,No
7/16/18,6:30 PM,96819,13AA,Stillwater ponies black (Stillwater),Chaska Hawks (Chaska),Stillwater J C Fields,Field #3,true,null,No
