Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/25/24,6:00 PM,142562,12AA,River Falls Wildcats 12AA (12AA) (River Falls),Baldwin Woodville Blackhawks (12AA) (Baldwin Woodville),Glover Field,North Field,true,75,No
4/28/24,2:00 PM,142541,12AA,River Falls Wildcats 12AA (12AA) (River Falls),New Richmond Tigers (12AA) (New Richmond),Glover Field,North Field,,,
5/2/24,6:00 PM,139954,11A,River Falls Wildcats 11A (River Falls),Hastings 11A (11A) (Hastings),Glover Field,South Field,,,
5/7/24,6:00 PM,139976,11A,River Falls Wildcats 11A (River Falls),Hudson Raiders (11A) (Hudson),Glover Field,South Field,true,120,No
5/8/24,6:00 PM,143732,14AA,Hudson Raiders (14AA) (Hudson),Somerset Spartans (14AA) (Somerset),Hudson M.S,JV Field,true,105,No
5/9/24,6:00 PM,139643,14AAA,Hudson New Team 1 (14AAA) (Hudson),TR Warriors 14AAA (TR),Hudson M.S,JV Field,true,135,No
5/13/24,6:00 PM,143728,14AA,Hudson Raiders (14AA) (Hudson),Menomonie Mustangs (14AA) (Menomonie),Hudson M.S,JV Field,true,135,No
5/14/24,6:00 PM,142551,12AA,River Falls Wildcats 12AA (12AA) (River Falls),Somerset Spartans (12AA) (Somerset),Glover Field,North Field,true,90,No
5/20/24,6:00 PM,143693,14AA,Hudson Raiders (14AA) (Hudson),Amery Warriors (14AA) (Amery),Hudson M.S,JV Field,,,
5/21/24,6:15 PM,143520,12A,River Falls Wildcats 12A (12A) (River Falls),Somerset Spartans (12A) (Somerset),Glover Field,South Field,,,
5/22/24,6:00 PM,143730,14AA,Hudson Raiders (14AA) (Hudson),Osceola Chieftains (14AA) (Osceola),Hudson M.S,JV Field,,,
5/23/24,6:00 PM,139943,11A,River Falls Wildcats 11A (River Falls),South St. Paul Packers (11A) (South St. Paul),Glover Field,South Field,,,
5/23/24,6:00 PM,140467,11AA,River Falls Wildcats 11AA (11AA) (River Falls),Central St. Croix 11AA (11AA) (Central St. Croix),Glover Field,North Field,,,
5/28/24,6:00 PM,139652,14AAA,Hudson New Team 1 (14AAA) (Hudson),Eagan Wildcats (Eagan),Hudson M.S,JV Field,,,
5/30/24,6:15 PM,141477,13AA,River Falls Wildcats 13AA (River Falls),Somerset Spartans 13AA (Somerset),Glover Field,South Field,,,
6/4/24,6:00 PM,139634,14AAA,Hudson New Team 1 (14AAA) (Hudson),New Richmond Tigers (14AAA) (New Richmond),Hudson M.S,JV Field,,,
6/4/24,6:00 PM,142548,12AA,River Falls Wildcats 12AA (12AA) (River Falls),Central St. Croix 12AA (12AA) (Central St. Croix),Glover Field,North Field,,,
6/4/24,6:00 PM,143506,12A,River Falls Wildcats 12A (12A) (River Falls),Ellsworth 12A (12A) (Ellsworth),Glover Field,South Field,,,
6/5/24,6:00 PM,143720,14AA,Hudson Raiders (14AA) (Hudson),Baldwin Woodville Blackhawks (Baldwin Woodville),Hudson M.S,JV Field,,,
6/6/24,6:00 PM,140009,11A,River Falls Wildcats 11A (River Falls),Inver Grove Hts 11A Spartans (11A) (Inver Grove Hts),Glover Field,South Field,,,
6/13/24,6:00 PM,139965,11A,River Falls Wildcats 11A (River Falls),Miesville MYAA (11A) (Miesville),Glover Field,South Field,,,
6/17/24,6:00 PM,143688,14AA,Hudson Raiders (14AA) (Hudson),River Falls Wildcats 14AA (14AA) (River Falls),Hudson M.S,JV Field,,,
6/18/24,6:00 PM,139616,14AAA,Hudson New Team 1 (14AAA) (Hudson),Rochester Tornadoes 14U Black (14AAA) (Rochester),Hudson M.S,JV Field,,,
6/18/24,6:00 PM,142576,12AA,River Falls Wildcats 12AA (12AA) (River Falls),Prescott 12U White (12AA) (Prescott),Glover Field,North Field,,,
6/20/24,6:00 PM,139661,14AAA,Hudson New Team 1 (14AAA) (Hudson),Hastings 14AAA (14AAA) (Hastings),Hudson M.S,JV Field,,,
6/20/24,6:15 PM,143576,12A,River Falls Wildcats 12A (12A) (River Falls),South St. Paul Packers (12A) (South St. Paul),Glover Field,South Field,,,
6/25/24,6:00 PM,139998,11A,River Falls Wildcats 11A (River Falls),Ellsworth 11A (11A) (Ellsworth),Glover Field,South Field,,,
6/27/24,6:00 PM,139625,14AAA,Hudson New Team 1 (14AAA) (Hudson),Burnsville Blaze (14AAA) (Burnsville),Hudson M.S,JV Field,,,
6/27/24,6:00 PM,143590,12A,River Falls Wildcats 12A (12A) (River Falls),Ellsworth 12A (12A) (Ellsworth),Glover Field,South Field,,,
6/27/24,6:15 PM,142553,12AA,River Falls Wildcats 12AA (12AA) (River Falls),Menomonie Mustangs 12u AA (12AA) (Menomonie),Glover Field,North Field,,,
7/1/24,6:30 PM,143712,14AA,Hudson Raiders (14AA) (Hudson),Central St. Croix 14AA (14AA) (Central St. Croix),Hudson M.S,JV Field,,,
