Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/30/24,6:00 PM,142368,10A,Osseo Maple Grove OMG (10A) (Osseo Maple Grove),Chanhassen Storm 10A Grey (Chanhassen),Rice Lake Elementary,Rice Lake Playfield,true,75,No
5/1/24,6:00 PM,139471,12A,Osseo Maple Grove Storm (12A) (Osseo Maple Grove),Plymouth Wayzata Blue (12A) (null),Weaver Lake Park,Field #1,true,105,No
5/1/24,6:00 PM,142164,13AAA,Osseo Maple Grove New Team 1 (13AAA) (Osseo Maple Grove),Minneapolis Millers 13AAA (Minneapolis),Weaver Lake Park,Field #3,true,120,No
5/1/24,6:00 PM,142938,12AAA,Osseo Maple Grove New Team 1 (12AAA) (Osseo Maple Grove),Edina Hornets (12AAA) (Edina),Gleason Fields,Field #3,true,90,No
5/1/24,6:00 PM,143222,11AAA,Osseo Maple Grove Storm (11AAA) (Osseo Maple Grove),Chaska Hawks (11AAA) (Chaska),Weaver Lake Park,Field #2,true,195,No
5/6/24,6:00 PM,143991,14AA,Osseo Maple Grove OMGAA 14AA Black (14AA) (Osseo Maple Grove),Orono 14AA (14AA) (Orono),Gleason Fields,Field #1,true,150,No
5/7/24,6:00 PM,140915,10AAA,Osseo Maple Grove Storm (10AAA) (Osseo Maple Grove),Plymouth Wayzata Blue (10AAA) (null),Sipe Park,Sipe Park,true,90,No
5/7/24,6:00 PM,140969,13AA,Osseo Maple Grove STORM (13AA) (Osseo Maple Grove),Minneapolis Millers 13AA Blue (Minneapolis),Weaver Lake Park,Field #3,true,120,No
5/7/24,6:00 PM,142357,10A,Osseo Maple Grove OMG (10A) (Osseo Maple Grove),Waconia Wildcats (10A) (Waconia),Gleason Fields,Field #3,true,105,No
5/7/24,6:00 PM,142449,12AA,Osseo Maple Grove Storm (12AA) (Osseo Maple Grove),Minnetonka White (12AA) (Minnetonka),Weaver Lake Park,Field #1,true,105,No
5/8/24,6:00 PM,142176,13AAA,Osseo Maple Grove New Team 1 (13AAA) (Osseo Maple Grove),Hopkins Royals (13AAA) (Hopkins),Weaver Lake Park,Field #3,true,135,No
5/8/24,6:00 PM,142951,12AAA,Osseo Maple Grove New Team 1 (12AAA) (Osseo Maple Grove),Golden Valley Cubs (12AAA) (null),Weaver Lake Park,Field #1,true,75,No
5/9/24,6:00 PM,140352,13A,Osseo Maple Grove Black (13A) (Osseo Maple Grove),Armstrong Cooper ACYBA 13A (13A) (null),Weaver Lake Park,Field #3,true,135,No
5/9/24,6:00 PM,144342,10AA,Osseo Maple Grove OMGAA (10AA) (Osseo Maple Grove),Orono 10AA (10AA) (Orono),Rice Lake Elementary,Rice Lake Playfield,true,135,No
5/14/24,6:00 PM,140904,10AAA,Osseo Maple Grove Storm (10AAA) (Osseo Maple Grove),Orono 10AAA (10AAA) (Orono),Sipe Park,Sipe Park,,,
5/15/24,6:00 PM,139748,14AAA,Osseo Maple Grove Storm (14AAA) (Osseo Maple Grove),Edina Hornets (14AAA) (Edina),Gleason Fields,Field #1,,,
5/16/24,6:00 PM,140306,13A,Osseo Maple Grove Black (13A) (Osseo Maple Grove),Plymouth Wayzata Blue (13A) (null),Weaver Lake Park,Field #3,,,
5/16/24,6:00 PM,144315,10AA,Osseo Maple Grove OMGAA (10AA) (Osseo Maple Grove),Waconia Wildcats (10AA) (Waconia),Rice Lake Elementary,Rice Lake Playfield,,,
5/21/24,6:00 PM,142457,12AA,Osseo Maple Grove Storm (12AA) (Osseo Maple Grove),Westonka 12AA (12AA) (Westonka),Gleason Fields,Field #4,,,
5/21/24,8:00 PM,140889,10AAA,Hopkins Royals (10AAA) (Hopkins),Osseo Maple Grove Storm (10AAA) (Osseo Maple Grove),Gleason Fields,Field #3,,,
5/22/24,5:30 PM,142165,13AAA,Osseo Maple Grove New Team 1 (13AAA) (Osseo Maple Grove),Minnetonka Blue (13AAA) (Minnetonka),Weaver Lake Park,Field #3,,,
5/22/24,5:45 PM,142921,12AAA,Osseo Maple Grove New Team 1 (12AAA) (Osseo Maple Grove),Delano Baseball 12AAA (12AAA) (null),Gleason Fields,Field #3,,,
5/22/24,6:00 PM,140962,13AA,Osseo Maple Grove STORM (13AA) (Osseo Maple Grove),Hopkins Royals (13AA) (Hopkins),Weaver Lake Park,Field #1,,,
5/22/24,6:00 PM,143208,11AAA,Osseo Maple Grove Storm (11AAA) (Osseo Maple Grove),Plymouth Wayzata Blue (11AAA) (null),Gleason Fields,Field #4,,,
5/22/24,6:00 PM,143959,14AA,Osseo Maple Grove OMGAA 14AA Black (14AA) (Osseo Maple Grove),St Louis Park 14AA (14AA) (St Louis Park),Cedar Island Elementary,Field #4,,,
5/22/24,8:00 PM,139779,14AAA,Osseo Maple Grove Storm (14AAA) (Osseo Maple Grove),Minnetonka Blue (14AAA) (Minnetonka),Gleason Fields,Field #1,,,
5/23/24,6:00 PM,139443,12A,Osseo Maple Grove Storm (12A) (Osseo Maple Grove),Edina Hornets Green (12A) (Edina),Weaver Lake Park,Field #1,,,
5/23/24,8:00 PM,140311,13A,Osseo Maple Grove Black (13A) (Osseo Maple Grove),Minneapolis Millers 13A Orange (Minneapolis),Gleason Fields,Field #4,,,
5/23/24,8:00 PM,144369,10AA,Osseo Maple Grove OMGAA (10AA) (Osseo Maple Grove),Minnetonka White (10AA) (Minnetonka),Gleason Fields,Field #3,,,
5/28/24,5:30 PM,140933,13AA,Osseo Maple Grove STORM (13AA) (Osseo Maple Grove),Orono 13AA (13AA) (Orono),Gleason Fields,Field #4,,,
5/28/24,6:00 PM,140321,13A,Osseo Maple Grove Black (13A) (Osseo Maple Grove),Orono 13A (13A) (Orono),Weaver Lake Park,Field #3,,,
5/28/24,6:00 PM,140871,10AAA,Osseo Maple Grove Storm (10AAA) (Osseo Maple Grove),Eden Prairie Eagles (10AAA) (Eden Prairie),Sipe Park,Sipe Park,,,
5/28/24,6:00 PM,142379,10A,Osseo Maple Grove OMG (10A) (Osseo Maple Grove),Minneapolis Millers 10A (10A) (Minneapolis),Rice Lake Elementary,Rice Lake Playfield,,,
5/28/24,6:00 PM,143201,11AAA,Osseo Maple Grove Storm (11AAA) (Osseo Maple Grove),Orono 11AAA (11AAA) (Orono),Weaver Lake Park,Field #2,,,
5/28/24,8:00 PM,142472,12AA,Osseo Maple Grove Storm (12AA) (Osseo Maple Grove),Orono 12AA (12AA) (Orono),Gleason Fields,Field #4,,,
5/29/24,5:00 PM,142149,13AAA,Osseo Maple Grove New Team 1 (13AAA) (Osseo Maple Grove),Plymouth Wayzata Wayzata Trojans 13AAA (13AAA) (null),Gleason Fields,Field #1,,,
5/29/24,6:00 PM,139732,14AAA,Osseo Maple Grove Storm (14AAA) (Osseo Maple Grove),Delano Baseball 14AAA (14AAA) (null),Fernbrook,Fernbrook #3,,,
5/29/24,6:00 PM,143180,11AAA,Osseo Maple Grove Storm (11AAA) (Osseo Maple Grove),Edina Hornets (11AAA) (Edina),Weaver Lake Park,Field #2,,,
5/29/24,8:00 PM,142947,12AAA,Osseo Maple Grove New Team 1 (12AAA) (Osseo Maple Grove),Plymouth Wayzata Blue (12AAA) (null),Gleason Fields,Field #3,,,
5/30/24,6:00 PM,139436,12A,Osseo Maple Grove Storm (12A) (Osseo Maple Grove),Edina Hornets White (12A) (Edina),Weaver Lake Park,Field #1,,,
5/30/24,6:00 PM,139773,14AAA,Osseo Maple Grove Storm (14AAA) (Osseo Maple Grove),St Louis Park 14AAA (14AAA) (St Louis Park),Fernbrook,Fernbrook #3,,,
5/30/24,6:00 PM,140926,10AAA,Osseo Maple Grove Storm (10AAA) (Osseo Maple Grove),Hopkins Royals (10AAA) (Hopkins),Sipe Park,Sipe Park,,,
5/30/24,6:00 PM,140942,13AA,Osseo Maple Grove STORM (13AA) (Osseo Maple Grove),Hamel Hawks (Hamel),Weaver Lake Park,Field #3,,,
6/4/24,6:00 PM,140882,10AAA,Osseo Maple Grove Storm (10AAA) (Osseo Maple Grove),Minneapolis Millers 10AAA (Minneapolis),Sipe Park,Sipe Park,,,
6/4/24,6:00 PM,140960,13AA,Osseo Maple Grove STORM (13AA) (Osseo Maple Grove),Plymouth Wayzata Blue (13AA) (null),Weaver Lake Park,Field #3,,,
6/4/24,6:00 PM,142423,10A,Osseo Maple Grove OMG (10A) (Osseo Maple Grove),Minnetonka Blue (10A) (Minnetonka),Rice Lake Elementary,Rice Lake Playfield,,,
6/4/24,6:00 PM,142456,12AA,Osseo Maple Grove Storm (12AA) (Osseo Maple Grove),Waconia Wildcats (12AA) (Waconia),Weaver Lake Park,Field #1,,,
6/5/24,6:00 PM,139776,14AAA,Osseo Maple Grove Storm (14AAA) (Osseo Maple Grove),Plymouth Wayzata Trojans (14AAA) (null),Fernbrook,Fernbrook #3,,,
6/5/24,6:00 PM,142169,13AAA,Osseo Maple Grove New Team 1 (13AAA) (Osseo Maple Grove),Waconia Wildcats (13AAA) (Waconia),Weaver Lake Park,Field #3,,,
6/5/24,6:00 PM,143187,11AAA,Osseo Maple Grove Storm (11AAA) (Osseo Maple Grove),Minneapolis Millers 11AAA (Minneapolis),Weaver Lake Park,Field #2,,,
6/5/24,6:00 PM,143955,14AA,Osseo Maple Grove OMGAA 14AA Black (14AA) (Osseo Maple Grove),Hamel Hawks (Hamel),Cedar Island Elementary,Field #4,,,
6/6/24,6:00 PM,144360,10AA,Osseo Maple Grove OMGAA (10AA) (Osseo Maple Grove),Minnetonka Blue (10AA) (Minnetonka),Rice Lake Elementary,Rice Lake Playfield,,,
6/10/24,6:00 PM,139478,12A,Osseo Maple Grove Storm (12A) (Osseo Maple Grove),Minnetonka White (12A) (Minnetonka),Weaver Lake Park,Field #1,,,
6/10/24,6:00 PM,140341,13A,Osseo Maple Grove Black (13A) (Osseo Maple Grove),Edina Hornets White (13A) (Edina),Weaver Lake Park,Field #3,,,
6/11/24,6:00 PM,140860,10AAA,Osseo Maple Grove Storm (10AAA) (Osseo Maple Grove),Chanhassen Storm 10AAA Blue (Chanhassen),Sipe Park,Sipe Park,,,
6/11/24,6:00 PM,140953,13AA,Osseo Maple Grove STORM (13AA) (Osseo Maple Grove),Armstrong Cooper ACYBA 13AA (13AA) (null),Weaver Lake Park,Field #3,,,
6/11/24,6:00 PM,142433,12AA,Osseo Maple Grove Storm (12AA) (Osseo Maple Grove),Edina Hornets (12AA) (Edina),Weaver Lake Park,Field #1,,,
6/11/24,6:00 PM,143952,14AA,Osseo Maple Grove OMGAA 14AA Black (14AA) (Osseo Maple Grove),Armstrong Cooper ACYBA 14AA (14AA) (null),Fernbrook,Fernbrook #4,,,
6/12/24,6:00 PM,142930,12AAA,Osseo Maple Grove New Team 1 (12AAA) (Osseo Maple Grove),Minneapolis Millers 12AAA (Minneapolis),Weaver Lake Park,Field #1,,,
6/12/24,6:00 PM,143194,11AAA,Osseo Maple Grove Storm (11AAA) (Osseo Maple Grove),Minnetonka Blue (11AAA) (Minnetonka),Weaver Lake Park,Field #2,,,
6/12/24,6:00 PM,143932,14AA,Osseo Maple Grove OMGAA 14AA Black (14AA) (Osseo Maple Grove),Eden Prairie Red (14AA) (Eden Prairie),Fernbrook,Fernbrook #4,,,
6/13/24,6:00 PM,140893,10AAA,Osseo Maple Grove Storm (10AAA) (Osseo Maple Grove),Delano Baseball 10AAA (10AAA) (null),Sipe Park,Sipe Park,,,
6/13/24,6:00 PM,144351,10AA,Osseo Maple Grove OMGAA (10AA) (Osseo Maple Grove),Westonka 10AA (10AA) (Westonka),Rice Lake Elementary,Rice Lake Playfield,,,
6/18/24,6:00 PM,140971,13AA,Osseo Maple Grove STORM (13AA) (Osseo Maple Grove),Minnetonka Blue (13AA) (Minnetonka),Weaver Lake Park,Field #3,,,
6/18/24,6:00 PM,142412,10A,Osseo Maple Grove OMG (10A) (Osseo Maple Grove),Edina Hornets (10A) (Edina),Rice Lake Elementary,Rice Lake Playfield,,,
6/18/24,6:00 PM,142473,12AA,Osseo Maple Grove Storm (12AA) (Osseo Maple Grove),Minnetonka Blue (12AA) (Minnetonka),Weaver Lake Park,Field #1,,,
6/19/24,6:00 PM,139772,14AAA,Osseo Maple Grove Storm (14AAA) (Osseo Maple Grove),Orono 14AAA (14AAA) (Orono),Fernbrook,Fernbrook #3,,,
6/19/24,6:00 PM,142139,13AAA,Osseo Maple Grove New Team 1 (13AAA) (Osseo Maple Grove),Delano Baseball 13AAA (13AAA) (null),Weaver Lake Park,Field #3,,,
6/19/24,6:00 PM,142932,12AAA,Osseo Maple Grove New Team 1 (12AAA) (Osseo Maple Grove),Orono 12AAA (12AAA) (Orono),Weaver Lake Park,Field #1,,,
6/19/24,6:00 PM,143215,11AAA,Osseo Maple Grove Storm (11AAA) (Osseo Maple Grove),Waconia Wildcats (11AAA) (Waconia),Weaver Lake Park,Field #2,,,
6/19/24,6:00 PM,143949,14AA,Osseo Maple Grove OMGAA 14AA Black (14AA) (Osseo Maple Grove),Westonka 14AA (14AA) (Westonka),Fernbrook,Fernbrook #4,,,
6/20/24,6:00 PM,139450,12A,Osseo Maple Grove Storm (12A) (Osseo Maple Grove),Eden Prairie Red (12A) (Eden Prairie),Weaver Lake Park,Field #1,,,
6/20/24,6:00 PM,140367,13A,Osseo Maple Grove Black (13A) (Osseo Maple Grove),Edina Hornets Green (13A) (Edina),Weaver Lake Park,Field #3,,,
6/20/24,6:00 PM,144324,10AA,Osseo Maple Grove OMGAA (10AA) (Osseo Maple Grove),Edina Hornets (10AA) (Edina),Rice Lake Elementary,Rice Lake Playfield,,,
6/24/24,6:00 PM,139464,12A,Osseo Maple Grove Storm (12A) (Osseo Maple Grove),Minnetonka Blue (12A) (Minnetonka),Weaver Lake Park,Field #1,,,
6/25/24,6:00 PM,142462,12AA,Osseo Maple Grove Storm (12AA) (Osseo Maple Grove),Plymouth Wayzata Blue (12AA) (null),Weaver Lake Park,Field #1,,,
6/25/24,6:30 PM,142390,10A,Osseo Maple Grove OMG (10A) (Osseo Maple Grove),Orono 10A (10A) (Orono),Rice Lake Elementary,Rice Lake Playfield,,,
6/26/24,6:00 PM,139729,14AAA,Osseo Maple Grove Storm (14AAA) (Osseo Maple Grove),Hopkins Royals (14AAA) (Hopkins),Fernbrook,Fernbrook #3,,,
6/26/24,6:00 PM,142158,13AAA,Osseo Maple Grove New Team 1 (13AAA) (Osseo Maple Grove),St Louis Park 13AAA (13AAA) (St Louis Park),Weaver Lake Park,Field #3,,,
6/26/24,6:00 PM,142925,12AAA,Golden Valley Cubs (12AAA) (null),Osseo Maple Grove New Team 1 (12AAA) (Osseo Maple Grove),Weaver Lake Park,Field #1,,,
6/26/24,6:00 PM,143969,14AA,Osseo Maple Grove OMGAA 14AA Black (14AA) (Osseo Maple Grove),Plymouth Wayzata Blue (14AA) (null),Fernbrook,Fernbrook #4,,,
6/26/24,6:15 PM,142401,10A,Osseo Maple Grove OMG (10A) (Osseo Maple Grove),Plymouth Wayzata Blue (10A) (null),Rice Lake Elementary,Rice Lake Playfield,,,
6/27/24,6:00 PM,139457,12A,Osseo Maple Grove Storm (12A) (Osseo Maple Grove),Chanhassen Storm 12A Grey (Chanhassen),Weaver Lake Park,Field #1,,,
6/27/24,6:00 PM,140332,13A,Osseo Maple Grove Black (13A) (Osseo Maple Grove),St Louis Park 13A (13A) (St Louis Park),Weaver Lake Park,Field #3,,,
6/27/24,6:00 PM,144333,10AA,Osseo Maple Grove OMGAA (10AA) (Osseo Maple Grove),Plymouth Wayzata Blue (10AA) (null),Rice Lake Elementary,Rice Lake Playfield,,,
