Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/14/24,6:00 PM,143935,14AA,Minnetonka 14AA Blue - Brunsvold (14AA) (Minnetonka),Eden Prairie Red (14AA) (Eden Prairie),Freeman Park,Field #2,true,120,No
5/28/24,7:30 PM,143938,14AA,Minnetonka 14AA Blue - Brunsvold (14AA) (Minnetonka),Osseo Maple Grove OMGAA 14AA Black (14AA) (Osseo Maple Grove),Minnetonka High School,Veterans Field (MHS),,,
6/18/24,5:00 PM,143942,14AA,Minnetonka 14AA Blue - Brunsvold (14AA) (Minnetonka),Orono 14AA (14AA) (Orono),Minnetonka High School,Veterans Field (MHS),,,
5/13/24,7:00 PM,143944,14AA,Hamel Hawks (Hamel),Minnetonka 14AA Blue - Brunsvold (14AA) (Minnetonka),Hamel Legion Park,Paul Fortin Memorial Field,true,135,No
6/19/24,6:00 PM,143946,14AA,Minnetonka 14AA Blue - Brunsvold (14AA) (Minnetonka),Armstrong Cooper ACYBA 14AA (14AA) (null),Freeman Park,Field #2,,,
6/3/24,6:00 PM,143958,14AA,Orono 14AA (14AA) (Orono),Minnetonka 14AA Blue - Brunsvold (14AA) (Minnetonka),Lee Carlson Fields,Zach Erlander Field,,,
6/26/24,8:00 PM,143961,14AA,St Louis Park 14AA (14AA) (St Louis Park),Minnetonka 14AA Blue - Brunsvold (14AA) (Minnetonka),Carlson Field,Carlson Field,,,
6/11/24,6:00 PM,143963,14AA,Minnetonka 14AA Blue - Brunsvold (14AA) (Minnetonka),Hamel Hawks (Hamel),Bennett Park,Field #1,,,
5/21/24,6:00 PM,143967,14AA,Armstrong Cooper ACYBA 14AA (14AA) (null),Minnetonka 14AA Blue - Brunsvold (14AA) (Minnetonka),Lighted Field,Athletic Field,,,
5/8/24,6:00 PM,143975,14AA,Minnetonka 14AA Blue - Brunsvold (14AA) (Minnetonka),St Louis Park 14AA (14AA) (St Louis Park),Freeman Park,Field #2,true,120,No
5/15/24,6:00 PM,143976,14AA,Westonka 14AA (14AA) (Westonka),Minnetonka 14AA Blue - Brunsvold (14AA) (Minnetonka),Westonka Rec,14 & 15 yr Old,,,
4/24/24,7:30 PM,143979,14AA,Minnetonka 14AA Blue - Brunsvold (14AA) (Minnetonka),Westonka 14AA (14AA) (Westonka),Minnetonka High School,Veterans Field (MHS),false,105,No
6/4/24,5:45 PM,143982,14AA,Plymouth Wayzata Blue (14AA) (null),Minnetonka 14AA Blue - Brunsvold (14AA) (Minnetonka),Parkers Lake,Field #7,,,
6/25/24,5:30 PM,143990,14AA,Eden Prairie Red (14AA) (Eden Prairie),Minnetonka 14AA Blue - Brunsvold (14AA) (Minnetonka),Miller Park,Field #8,,,
