Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/13/19,6:30 PM,99049,11AA,Burnsville Gold (Burnsville),Prior Lake 11AA Gold (Prior Lake),Neill Park,Field #3,true,null,No
6/5/19,6:30 PM,99060,11AA,Waconia Wildcats (Waconia),Burnsville Gold (Burnsville),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/18/19,6:15 PM,99061,11AA,Prior Lake 11AA Gold (Prior Lake),Burnsville Gold (Burnsville),Savage Community Field,Field #4,true,null,No
6/27/19,6:00 PM,99062,11AA,Burnsville Gold (Burnsville),Prior Lake 11AA Blue (Prior Lake),Neill Park,Field #3,false,null,No
6/12/19,6:30 PM,99076,11AA,Burnsville Gold (Burnsville),St Peter 11AA (St. Peter),Sue Fischer Fields,Field #2,true,null,No
6/29/19,2:00 PM,99079,11AA,St Peter 11AA (St. Peter),Burnsville Gold (Burnsville),Jefferson Fields,Jefferson Field #4,true,null,No
5/6/19,6:15 PM,99080,11AA,Jordan Hubmen 11AA (Jordan),Burnsville Gold (Burnsville),Holzer Memorial Park,Field #2,true,null,No
6/17/19,6:30 PM,99081,11AA,New Prague 11AA (New Prague),Burnsville Gold (Burnsville),Foundry Hill Park,Foundry Hill,true,null,No
6/25/19,6:00 PM,99084,11AA,Chaska Hawks (Chaska),Burnsville Gold (Burnsville),Community Park,Field #1,true,null,No
7/8/19,6:00 PM,99086,11AA,Prior Lake 11AA Blue (Prior Lake),Burnsville Gold (Burnsville),Summit Point Park,Field #1,true,null,No
5/15/19,6:00 PM,99092,11AA,Shakopee Sabers 11AA (Shakopee),Burnsville Gold (Burnsville),Westminster,Field #2,true,null,No
5/16/19,6:00 PM,99093,11AA,Burnsville Gold (Burnsville),Chaska Hawks (Chaska),Neill Park,Field #3,true,null,No
6/6/19,6:30 PM,99098,11AA,Burnsville Gold (Burnsville),Shakopee Sabers 11AA (Shakopee),Neill Park,Field #3,true,null,No
5/2/19,6:00 PM,99106,11AA,Burnsville Gold (Burnsville),Waconia Wildcats (Waconia),Neill Park,Field #3,true,null,No
5/23/19,6:30 PM,99118,11AA,Burnsville Gold (Burnsville),New Prague 11AA (New Prague),Neill Park,Field #3,false,null,No
5/30/19,6:30 PM,99119,11AA,Burnsville Gold (Burnsville),Jordan Hubmen 11AA (Jordan),Neill Park,Field #3,true,null,No
7/18/19,7:00 PM,105556,11AA,East Ridge 11AA (East Ridge),Burnsville Gold (Burnsville),Bielenberg,ERHS Black #32,true,null,No
7/16/19,6:30 PM,105563,11AA,Burnsville Gold (Burnsville),Jordan Hubmen 11AA (Jordan),Sue Fischer Fields,Field #2,true,null,No
