Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/12/24,6:00 PM,143932,14AA,Osseo Maple Grove OMGAA 14AA Black (14AA) (Osseo Maple Grove),Eden Prairie Red (14AA) (Eden Prairie),Fernbrook,Fernbrook #4,,,
5/2/24,7:30 PM,143933,14AA,Hamel Hawks (Hamel),Osseo Maple Grove OMGAA 14AA Black (14AA) (Osseo Maple Grove),Hamel Legion Park,Paul Fortin Memorial Field,true,135,No
5/28/24,7:30 PM,143938,14AA,Minnetonka 14AA Blue - Brunsvold (14AA) (Minnetonka),Osseo Maple Grove OMGAA 14AA Black (14AA) (Osseo Maple Grove),Minnetonka High School,Veterans Field (MHS),,,
6/19/24,6:00 PM,143949,14AA,Osseo Maple Grove OMGAA 14AA Black (14AA) (Osseo Maple Grove),Westonka 14AA (14AA) (Westonka),Fernbrook,Fernbrook #4,,,
6/11/24,6:00 PM,143952,14AA,Osseo Maple Grove OMGAA 14AA Black (14AA) (Osseo Maple Grove),Armstrong Cooper ACYBA 14AA (14AA) (null),Fernbrook,Fernbrook #4,,,
6/17/24,5:45 PM,143953,14AA,Plymouth Wayzata Blue (14AA) (null),Osseo Maple Grove OMGAA 14AA Black (14AA) (Osseo Maple Grove),Parkers Lake,Field #6,,,
6/5/24,6:00 PM,143955,14AA,Osseo Maple Grove OMGAA 14AA Black (14AA) (Osseo Maple Grove),Hamel Hawks (Hamel),Cedar Island Elementary,Field #4,,,
7/1/24,6:00 PM,143957,14AA,Orono 14AA (14AA) (Orono),Osseo Maple Grove OMGAA 14AA Black (14AA) (Osseo Maple Grove),Lee Carlson Fields,Zach Erlander Field,,,
5/22/24,6:00 PM,143959,14AA,Osseo Maple Grove OMGAA 14AA Black (14AA) (Osseo Maple Grove),St Louis Park 14AA (14AA) (St Louis Park),Cedar Island Elementary,Field #4,,,
6/27/24,6:15 PM,143962,14AA,Westonka 14AA (14AA) (Westonka),Osseo Maple Grove OMGAA 14AA Black (14AA) (Osseo Maple Grove),WestTonka,MWHS Varsity Field,,,
6/26/24,6:00 PM,143969,14AA,Osseo Maple Grove OMGAA 14AA Black (14AA) (Osseo Maple Grove),Plymouth Wayzata Blue (14AA) (null),Fernbrook,Fernbrook #4,,,
5/21/24,6:00 PM,143971,14AA,Eden Prairie Red (14AA) (Eden Prairie),Osseo Maple Grove OMGAA 14AA Black (14AA) (Osseo Maple Grove),Miller Park,Field #8,,,
6/20/24,8:00 PM,143984,14AA,St Louis Park 14AA (14AA) (St Louis Park),Osseo Maple Grove OMGAA 14AA Black (14AA) (Osseo Maple Grove),Carlson Field,Carlson Field,,,
5/6/24,6:00 PM,143991,14AA,Osseo Maple Grove OMGAA 14AA Black (14AA) (Osseo Maple Grove),Orono 14AA (14AA) (Orono),Gleason Fields,Field #1,true,150,No
