Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/11/23,6:00 PM,131607,13AA,Rosemount Irish 13AA (Rosemount),Lakeville AA White (null),Rosemount Jaycee Park,Jaycee Park Field,true,120,No
6/27/23,8:00 PM,131609,13AA,Lakeville AA White (null),Eastview 13AA (Eastview),King,Field #7,true,135,No
6/8/23,6:00 PM,131610,13AA,Farmington Tigers 13AA (Farmington),Lakeville AA White (null),Riverview,Field #2,true,150,No
5/3/23,6:15 PM,131611,13AA,Lakeville AA White (null),Rosemount Irish 13AA (Rosemount),Quigley,Field #3,true,135,Yes
6/20/23,6:15 PM,131612,13AA,Lakeville AA White (null),Eastview 13AA (Eastview),Quigley,Field #3,true,135,No
6/13/23,5:45 PM,131618,13AA,Lakeville AA White (null),Farmington Tigers 13AA (Farmington),Quigley,Field #3,true,90,No
5/22/23,8:00 PM,131626,13AA,Lakeville AA White (null),Lakeville AA Gray (null),King,Field #4,true,120,No
6/12/23,6:15 PM,131631,13AA,Lakeville AA White (null),Burnsville Blaze 13AA (Burnsville),Quigley,Field #3,true,135,No
6/28/23,5:45 PM,131634,13AA,Lakeville AA Gray (null),Lakeville AA White (null),King,Field #4,true,120,No
5/30/23,8:00 PM,131637,13AA,Lakeville AA White (null),Minneapolis Millers Blue (Minneapolis),King,Field #4,true,135,No
5/17/23,8:00 PM,131638,13AA,Lakeville AA White (null),Eastview 13AA (Eastview),King,Field #4,true,135,No
5/30/23,5:45 PM,131641,13AA,Lakeville AA White (null),Minneapolis Millers Blue (Minneapolis),King,Field #4,true,120,No
5/16/23,6:00 PM,131648,13AA,Minneapolis Millers Blue (Minneapolis),Lakeville AA White (null),Neiman,MSA Batting Cages Field #5,true,135,No
5/1/23,6:00 PM,131651,13AA,Burnsville Blaze 13AA (Burnsville),Lakeville AA White (null),Neill Park,Field #2,true,135,No
7/19/23,7:45 PM,137367,13AA,Plymouth Wayzata 13AA Blue (null),Lakeville AA White (null),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,105,No
7/12/23,6:00 PM,137368,13AA,Lakeville AA White (null),South St. Paul SSP Packers 13AA (South St. Paul),King,Field #4,true,135,No
