Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/1/24,6:00 PM,142942,12AAA,Delano Baseball 12AAA (12AAA) (null),Minnetonka Blue (12AAA) (Minnetonka),Central Park,Field #9,true,120,No
5/7/24,5:30 PM,139509,12A,Delano Baseball 12A (12A) (null),Minnetonka White (12A) (Minnetonka),Central Park,Field #9,true,120,No
5/13/24,6:00 PM,139033,9AA,Delano Baseball 9AA (9AA) (null),Eden Prairie Black (9AA) (Eden Prairie),Delano Elementary,B3,true,120,No
5/21/24,5:30 PM,139502,12A,Delano Baseball 12A (12A) (null),Westonka 12U (12A) (Westonka),Central Park,Field #9,,,
5/21/24,6:30 PM,140886,10AAA,Delano Baseball 10AAA (10AAA) (null),Orono 10AAA (10AAA) (Orono),Delano Elementary,B3,,,
5/22/24,6:00 PM,142173,13AAA,Delano Baseball 13AAA (13AAA) (null),St Louis Park 13AAA (13AAA) (St Louis Park),Central Park,Field #10,,,
5/23/24,5:30 PM,139495,12A,Delano Baseball 12A (12A) (null),Orono 12A (12A) (Orono),Central Park,Field #9,,,
5/23/24,6:00 PM,139738,14AAA,Delano Baseball 14AAA (14AAA) (null),St Louis Park 14AAA (14AAA) (St Louis Park),Delano Central Park,Zitzloff Field,,,
5/23/24,6:30 PM,140919,10AAA,Delano Baseball 10AAA (10AAA) (null),Minnetonka Blue (10AAA) (Minnetonka),Delano Elementary,B3,,,
5/28/24,6:00 PM,139516,12A,Delano Baseball 12A (12A) (null),Chanhassen Storm 12A White (Chanhassen),Central Park,Field #9,,,
5/28/24,6:00 PM,140908,10AAA,Delano Baseball 10AAA (10AAA) (null),Plymouth Wayzata Blue (10AAA) (null),Delano Elementary,B3,,,
5/28/24,6:00 PM,144884,15AAA / AA,Delano Baseball 15AAA (15AAA / AA) (null),Orono 15AA (15AAA / AA) (Orono),Delano Central Park,Zitzloff Field,,,
5/29/24,6:00 PM,139063,9AA,Delano Baseball 9AA (9AA) (null),Minnetonka White (9AA) (Minnetonka),Delano Elementary,B3,,,
5/29/24,6:00 PM,142130,13AAA,Delano Baseball 13AAA (13AAA) (null),Waconia Wildcats (13AAA) (Waconia),Central Park,Field #10,,,
5/29/24,6:00 PM,142923,12AAA,Delano Baseball 12AAA (12AAA) (null),Orono 12AAA (12AAA) (Orono),Central Park,Field #9,,,
5/29/24,6:00 PM,144877,15AAA / AA,Delano Baseball 15AAA (15AAA / AA) (null),Minnetonka 15AAA Blue (15AAA / AA) (Minnetonka),Delano Central Park,Zitzloff Field,,,
5/30/24,6:00 PM,139727,14AAA,Delano Baseball 14AAA (14AAA) (null),Edina Hornets (14AAA) (Edina),Delano Central Park,Zitzloff Field,,,
5/30/24,6:00 PM,140875,10AAA,Delano Baseball 10AAA (10AAA) (null),Minneapolis Millers 10AAA (Minneapolis),Delano Elementary,B3,,,
6/3/24,6:00 PM,139053,9AA,Delano Baseball 9AA (9AA) (null),Minnetonka Blue (9AA) (Minnetonka),Delano Elementary,B3,,,
6/3/24,6:00 PM,142128,13AAA,Delano Baseball 13AAA (13AAA) (null),Osseo Maple Grove New Team 1 (13AAA) (Osseo Maple Grove),Central Park,Field #10,,,
6/4/24,6:00 PM,139761,14AAA,Delano Baseball 14AAA (14AAA) (null),Hopkins Royals (14AAA) (Hopkins),Delano Central Park,Zitzloff Field,,,
6/5/24,6:00 PM,142945,12AAA,Delano Baseball 12AAA (12AAA) (null),Golden Valley Cubs (12AAA) (null),Central Park,Field #9,,,
6/5/24,6:00 PM,144874,15AAA / AA,Delano Baseball 15AAA (15AAA / AA) (null),Plymouth Wayzata Blue 15AAA (15AAA / AA) (null),Delano Central Park,Zitzloff Field,,,
6/5/24,8:00 PM,142939,12AAA,Golden Valley Cubs (12AAA) (null),Delano Baseball 12AAA (12AAA) (null),Central Park,Field #9,,,
6/6/24,6:00 PM,140856,10AAA,Hopkins Royals (10AAA) (Hopkins),Delano Baseball 10AAA (10AAA) (null),Delano Elementary,B3,,,
6/10/24,6:00 PM,139073,9AA,Delano Baseball 9AA (9AA) (null),Plymouth Wayzata Blue (9AA) (null),Delano Elementary,B3,,,
6/10/24,6:00 PM,142156,13AAA,Delano Baseball 13AAA (13AAA) (null),Minneapolis Millers 13AAA (Minneapolis),Central Park,Field #10,,,
6/11/24,6:00 PM,139752,14AAA,Delano Baseball 14AAA (14AAA) (null),Minnetonka Blue (14AAA) (Minnetonka),Delano Central Park,Zitzloff Field,,,
6/12/24,6:00 PM,139093,9AA,Delano Baseball 9AA (9AA) (null),Edina Hornets Green (9AA) (Edina),Delano Elementary,B3,,,
6/12/24,6:00 PM,139737,14AAA,Delano Baseball 14AAA (14AAA) (null),Orono 14AAA (14AAA) (Orono),Delano Central Park,Zitzloff Field,,,
6/12/24,6:00 PM,142161,13AAA,Delano Baseball 13AAA (13AAA) (null),Plymouth Wayzata Wayzata Trojans 13AAA (13AAA) (null),Central Park,Field #10,,,
6/12/24,6:00 PM,142897,12AAA,Delano Baseball 12AAA (12AAA) (null),Plymouth Wayzata Blue (12AAA) (null),Central Park,Field #9,,,
6/13/24,6:00 PM,139097,9AA,Hopkins Royals 9AA (9AA) (Hopkins),Delano Baseball 9AA (9AA) (null),Delano Elementary,B3,,,
6/13/24,6:00 PM,139488,12A,Delano Baseball 12A (12A) (null),Waconia Wildcats (12A) (Waconia),Central Park,Field #9,,,
6/13/24,6:00 PM,144879,15AAA / AA,Delano Baseball 15AAA (15AAA / AA) (null),New Prague Trojans 15AAA (15AAA / AA) (New Prague),Delano Central Park,Zitzloff Field,,,
6/17/24,6:00 PM,139083,9AA,Delano Baseball 9AA (9AA) (null),Hopkins Royals 9AA (9AA) (Hopkins),Delano Elementary,B3,,,
6/17/24,6:00 PM,142179,13AAA,Delano Baseball 13AAA (13AAA) (null),Minnetonka Blue (13AAA) (Minnetonka),Central Park,Field #10,,,
6/17/24,6:00 PM,142937,12AAA,Delano Baseball 12AAA (12AAA) (null),Osseo Maple Grove New Team 1 (12AAA) (Osseo Maple Grove),Central Park,Field #9,,,
6/17/24,6:30 PM,144881,15AAA / AA,Delano Baseball 15AAA (15AAA / AA) (null),St. Peter Saints 15AAA (15AAA / AA) (St. Peter),Delano Central Park,Zitzloff Field,,,
6/18/24,6:00 PM,139477,12A,Delano Baseball 12A (12A) (null),Minnetonka Blue (12A) (Minnetonka),Central Park,Field #9,,,
6/18/24,6:00 PM,140897,10AAA,Delano Baseball 10AAA (10AAA) (null),Osseo Maple Grove Storm (10AAA) (Osseo Maple Grove),Delano Elementary,B3,,,
6/19/24,6:30 PM,142905,12AAA,Delano Baseball 12AAA (12AAA) (null),Minneapolis Millers 12AAA (Minneapolis),Central Park,Field #9,,,
6/25/24,6:00 PM,139481,12A,Delano Baseball 12A (12A) (null),Mayer Lutheran 12u (12A) (null),Central Park,Field #9,,,
6/25/24,6:00 PM,139733,14AAA,Delano Baseball 14AAA (14AAA) (null),Plymouth Wayzata Trojans (14AAA) (null),Delano Central Park,Zitzloff Field,,,
6/25/24,6:00 PM,140864,10AAA,Delano Baseball 10AAA (10AAA) (null),Edina Hornets (10AAA) (Edina),Delano Elementary,B3,,,
6/26/24,6:00 PM,139043,9AA,Delano Baseball 9AA (9AA) (null),Edina Hornets White (9AA) (Edina),Delano Elementary,B3,,,
6/26/24,6:00 PM,142170,13AAA,Delano Baseball 13AAA (13AAA) (null),Hopkins Royals (13AAA) (Hopkins),Central Park,Field #10,,,
6/26/24,6:00 PM,142913,12AAA,Delano Baseball 12AAA (12AAA) (null),Edina Hornets (12AAA) (Edina),Central Park,Field #9,,,
6/26/24,6:00 PM,144885,15AAA / AA,Delano Baseball 15AAA (15AAA / AA) (null),Plymouth Wayzata 15AA Blue (15AAA / AA) (null),Delano Central Park,Zitzloff Field,,,
6/27/24,6:00 PM,139523,12A,Delano Baseball 12A (12A) (null),Plymouth Wayzata Blue (12A) (null),Central Park,Field #9,,,
6/27/24,6:00 PM,139755,14AAA,Delano Baseball 14AAA (14AAA) (null),Osseo Maple Grove Storm (14AAA) (Osseo Maple Grove),Delano Central Park,Zitzloff Field,,,
6/27/24,6:00 PM,140853,10AAA,Delano Baseball 10AAA (10AAA) (null),Eden Prairie Eagles (10AAA) (Eden Prairie),Delano Elementary,B3,,,
