Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/14/24,6:15 PM,139106,9AA,Farmington Tigers 9AA (9AA) (Farmington),Apple Valley 9AA (9AA) (Apple Valley),Rambling River Park (Lost Ball),Field #3,true,90,No
5/21/24,5:45 PM,139111,9AA,Lakeville South 9AA-White (9AA) (null),Farmington Tigers 9AA (9AA) (Farmington),King,Field #5,,,
6/20/24,7:15 PM,139115,9AA,Farmington Tigers 9AA (9AA) (Farmington),Rochester Tornadoes 9U White (9AA) (Rochester),Rambling River Park (Lost Ball),Field #3,,,
6/25/24,6:00 PM,139125,9AA,Rosemount Irish 9AA White (9AA) (Rosemount),Farmington Tigers 9AA (9AA) (Farmington),Bloomfield Park,Bloomfield,,,
5/16/24,5:45 PM,139138,9AA,Lakeville North White (9AA) (null),Farmington Tigers 9AA (9AA) (Farmington),King,Field #5,true,120,No
6/13/24,6:00 PM,139146,9AA,Farmington Tigers 9AA (9AA) (Farmington),Eastview Eastview 9AA Blue (9AA) (Eastview),Rambling River Park (Lost Ball),Field #3,,,
6/20/24,5:45 PM,139151,9AA,Rochester Tornadoes 9U White (9AA) (Rochester),Farmington Tigers 9AA (9AA) (Farmington),Rambling River Park (Lost Ball),Field #3,,,
5/1/24,6:00 PM,139152,9AA,Farmington Tigers 9AA (9AA) (Farmington),Lakeville South 9AA-White (9AA) (null),Rambling River Park (Lost Ball),Field #3,true,120,No
6/5/24,6:00 PM,139155,9AA,Farmington Tigers 9AA (9AA) (Farmington),Rosemount Irish 9AA Green (9AA) (Rosemount),Rambling River Park (Lost Ball),Field #3,,,
5/6/24,6:15 PM,139158,9AA,Farmington Tigers 9AA (9AA) (Farmington),Rochester Tornadoes 9U Teal (9AA) (Rochester),Rambling River Park (Lost Ball),Field #3,true,120,No
6/26/24,6:00 PM,139162,9AA,Eastview Eastview 9AA Black (9AA) (Eastview),Farmington Tigers 9AA (9AA) (Farmington),Wildwood Park,Field #1,,,
6/12/24,6:00 PM,139163,9AA,Rochester Tornadoes 9U Teal (9AA) (Rochester),Farmington Tigers 9AA (9AA) (Farmington),Rochester Baseball Complex,Field #5,,,
5/29/24,6:00 PM,139169,9AA,Farmington Tigers 9AA (9AA) (Farmington),Eagan Wildcats - Blue (9AA) (Eagan),Rambling River Park (Lost Ball),Field #3,,,
5/23/24,6:00 PM,139171,9AA,Rosemount Irish 9AA Green (9AA) (Rosemount),Farmington Tigers 9AA (9AA) (Farmington),UMore,Field #2,,,
