Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/12/18,6:15 PM,90593,12A,Hastings Raiders (Hastings),Mendota Heights Warriors 12A (TR),Conzemius Park,Conzemius Park,true,null,No
6/25/18,6:00 PM,90595,12A,Rosemount Irish 12A (Rosemount),Mendota Heights Warriors 12A (TR),Shannon Park,Field #2,true,null,No
7/11/18,6:30 PM,90597,12A,Inver Grove Hgts White Spartans (Inver Grove Hts),Mendota Heights Warriors 12A (TR),Rich Valley,Field #6,true,null,No
7/10/18,6:00 PM,90598,12A,Mendota Heights Warriors 12A (TR),South St. Paul Packers U12A (South St. Paul),Victoria Highlands Park,Field,true,null,No
6/28/18,6:30 PM,90601,12A,Cottage Grove Wolfpack (Cottage Grove),Mendota Heights Warriors 12A (TR),Hamlet,Field #2,true,null,No
7/2/18,6:30 PM,90602,12A,Mendota Heights Warriors 12A (TR),Red Wing Wingers - 12A (Red Wing),Victoria Highlands Park,Field,true,null,No
6/5/18,6:00 PM,90607,12A,Mendota Heights Warriors 12A (TR),Eagan Wildcats White (Eagan),Victoria Highlands Park,Field,true,null,No
6/14/18,6:15 PM,90608,12A,Red Wing Wingers - 12A (Red Wing),Mendota Heights Warriors 12A (TR),Athletic Field,Field #3,true,null,No
6/20/18,6:00 PM,90617,12A,Rochester Black (Rochester),Mendota Heights Warriors 12A (TR),Rochester Baseball Complex,Field #3,true,null,No
5/9/18,6:00 PM,90625,12A,Mendota Heights Warriors 12A (TR),Hastings Raiders (Hastings),Victoria Highlands Park,Field,true,null,No
6/26/18,6:00 PM,90634,12A,South St. Paul Packers U12A (South St. Paul),Mendota Heights Warriors 12A (TR),Veterans Field,Field #21,true,null,No
7/9/18,6:00 PM,90641,12A,Mendota Heights Warriors 12A (TR),Rosemount Irish 12A (Rosemount),Victoria Highlands Park,Field,true,null,No
5/22/18,6:00 PM,90645,12A,Mendota Heights Warriors 12A (TR),Rochester Black (Rochester),Victoria Highlands Park,Field,true,null,No
5/2/18,6:00 PM,90649,12A,Mendota Heights Warriors 12A (TR),Cottage Grove Wolfpack (Cottage Grove),Victoria Highlands Park,Field,true,null,No
5/4/18,5:45 PM,90659,12A,Mendota Heights Warriors 12A (TR),Inver Grove Hgts Blue Spartans (Inver Grove Hts),Victoria Highlands Park,Field,false,null,No
5/10/18,6:00 PM,90663,12A,Inver Grove Hgts Blue Spartans (Inver Grove Hts),Mendota Heights Warriors 12A (TR),Rich Valley,Field #6,true,null,No
7/16/18,6:15 PM,97208,12A,Waconia Wildcats (Waconia),Mendota Heights Warriors 12A (TR),Bayview Elementary School,Field #2,true,null,No
