Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/27/18,6:00 PM,89869,11AA,Shakopee Sabers (Shakopee),Belle Plaine Tigers 11AA (Belle Plaine),Westminster,Field #2,true,null,No
6/13/18,6:00 PM,89873,11AA,Shakopee Sabers (Shakopee),St Peter 11AA (St. Peter),Westminster,Field #2,true,null,No
5/7/18,6:00 PM,89874,11AA,Jordan Hubmen 11U AA (Jordan),Shakopee Sabers (Shakopee),Holzer Memorial Park,Field #2,true,null,No
5/16/18,6:15 PM,89883,11AA,Shakopee Sabers (Shakopee),New Prague 11AA (New Prague),Westminster,Field #2,true,null,No
5/22/18,6:15 PM,89895,11AA,Waconia Wildcats 11AA (Waconia),Shakopee Sabers (Shakopee),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/5/18,5:30 PM,89897,11AA,Chaska Hawks (Chaska),Shakopee Sabers (Shakopee),Community Park,Field #1,true,null,No
5/31/18,5:45 PM,89907,11AA,Prior Lake Blue (Prior Lake),Shakopee Sabers (Shakopee),Ponds,Field #5,true,null,No
5/3/18,6:00 PM,89908,11AA,Shakopee Sabers (Shakopee),Prior Lake Blue (Prior Lake),Westminster,Field #2,true,null,No
6/6/18,6:00 PM,89910,11AA,St Peter 11AA (St. Peter),Shakopee Sabers (Shakopee),Jefferson Fields,Jefferson Field #4,true,null,No
7/10/18,6:00 PM,89911,11AA,Shakopee Sabers (Shakopee),Jordan Hubmen 11U AA (Jordan),Westminster,Field #2,true,null,No
6/18/18,6:15 PM,89913,11AA,Shakopee Sabers (Shakopee),Waconia Wildcats 11AA (Waconia),Westminster,Field #2,true,null,No
6/26/18,6:00 PM,89914,11AA,Shakopee Sabers (Shakopee),Prior Lake Blue (Prior Lake),Westminster,Field #2,true,null,No
5/15/18,6:00 PM,89916,11AA,Belle Plaine Tigers 11AA (Belle Plaine),Shakopee Sabers (Shakopee),Meadow Park,Field #1,true,null,No
6/5/18,6:00 PM,89921,11AA,Shakopee Sabers (Shakopee),Chaska Hawks (Chaska),Westminster,Field #2,false,null,No
7/11/18,6:15 PM,89922,11AA,New Prague 11AA (New Prague),Shakopee Sabers (Shakopee),Foundry Hill Park,Foundry Hill,true,null,No
7/9/18,6:00 PM,89931,11AA,Belle Plaine Tigers 11AA (Belle Plaine),Shakopee Sabers (Shakopee),Meadow Park,Field #2,true,null,No
7/18/18,6:00 PM,96575,11AA,Minnetonka 11 AA White (Minnetonka),Shakopee Sabers (Shakopee),Bennett Park,Field #2,true,null,No
7/17/18,5:30 PM,96580,11AA,Woodbury Royals (Woodbury),Shakopee Sabers (Shakopee),Bielenberg,ERHS Black #33,true,null,No
