Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/23/24,5:45 PM,142432,12AA,Waconia Wildcats (12AA) (Waconia),Osseo Maple Grove Storm (12AA) (Osseo Maple Grove),Bayview Elementary School,Field #1,true,105,No
6/11/24,6:00 PM,142433,12AA,Osseo Maple Grove Storm (12AA) (Osseo Maple Grove),Edina Hornets (12AA) (Edina),Weaver Lake Park,Field #1,,,
5/30/24,6:30 PM,142437,12AA,Westonka 12AA (12AA) (Westonka),Osseo Maple Grove Storm (12AA) (Osseo Maple Grove),Westonka Rec,Field #1 (Lions),,,
5/7/24,6:00 PM,142449,12AA,Osseo Maple Grove Storm (12AA) (Osseo Maple Grove),Minnetonka White (12AA) (Minnetonka),Weaver Lake Park,Field #1,true,105,No
4/25/24,5:30 PM,142454,12AA,Minnetonka Blue (12AA) (Minnetonka),Osseo Maple Grove Storm (12AA) (Osseo Maple Grove),Excelsior Commons,Excelsior Commons,true,90,No
6/4/24,6:00 PM,142456,12AA,Osseo Maple Grove Storm (12AA) (Osseo Maple Grove),Waconia Wildcats (12AA) (Waconia),Weaver Lake Park,Field #1,,,
5/21/24,6:00 PM,142457,12AA,Osseo Maple Grove Storm (12AA) (Osseo Maple Grove),Westonka 12AA (12AA) (Westonka),Gleason Fields,Field #4,,,
6/25/24,6:00 PM,142462,12AA,Osseo Maple Grove Storm (12AA) (Osseo Maple Grove),Plymouth Wayzata Blue (12AA) (null),Weaver Lake Park,Field #1,,,
5/1/24,5:45 PM,142465,12AA,Edina Hornets (12AA) (Edina),Osseo Maple Grove Storm (12AA) (Osseo Maple Grove),Courtney (formerly Braemar),Field #2,true,75,No
5/28/24,8:00 PM,142472,12AA,Osseo Maple Grove Storm (12AA) (Osseo Maple Grove),Orono 12AA (12AA) (Orono),Gleason Fields,Field #4,,,
6/18/24,6:00 PM,142473,12AA,Osseo Maple Grove Storm (12AA) (Osseo Maple Grove),Minnetonka Blue (12AA) (Minnetonka),Weaver Lake Park,Field #1,,,
5/23/24,5:45 PM,142476,12AA,Plymouth Wayzata Blue (12AA) (null),Osseo Maple Grove Storm (12AA) (Osseo Maple Grove),Plymouth Creek Park,Field #6,,,
6/6/24,7:30 PM,142478,12AA,Orono 12AA (12AA) (Orono),Osseo Maple Grove Storm (12AA) (Osseo Maple Grove),Holbrook,Holbrook Field,,,
6/12/24,6:00 PM,142479,12AA,Minnetonka White (12AA) (Minnetonka),Osseo Maple Grove Storm (12AA) (Osseo Maple Grove),Bennett Park,Field #5,,,
