Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/7/18,6:00 PM,89460,11A,Edina Gold (Edina),Bloomington Bandits (Bloomington),Courtney (formerly Braemar),Field #4,true,null,No
5/1/18,6:00 PM,89464,11A,Edina Gold (Edina),Edina Green (Edina),Courtney (formerly Braemar),Field #4,true,null,No
5/21/18,6:00 PM,89480,11A,Minnetonka Blue (Minnetonka),Edina Gold (Edina),Bennett Park,Field #2,true,null,No
6/18/18,6:00 PM,89482,11A,Minnetonka White (Minnetonka),Edina Gold (Edina),Bennett Park,Field #2,true,null,No
6/28/18,6:00 PM,89486,11A,Edina Gold (Edina),Minnetonka White (Minnetonka),Courtney (formerly Braemar),Field #4,true,null,No
5/22/18,6:00 PM,89491,11A,Edina Green (Edina),Edina Gold (Edina),Courtney (formerly Braemar),Field #4,true,null,No
6/26/18,5:00 PM,89499,11A,Edina Gold (Edina),Plymouth Wayzata 11A Blue (null),Countryside Park,Countryside LL,true,null,No
6/22/18,8:00 PM,89501,11A,Edina Gold (Edina),Minnetonka Blue (Minnetonka),Courtney (formerly Braemar),Field #4,true,null,No
5/15/18,6:00 PM,89503,11A,Edina Gold (Edina),Mpls. Millers 11A (Minneapolis),Courtney (formerly Braemar),Field #4,true,null,No
6/25/18,6:15 PM,89506,11A,Waconia Wildcats (Waconia),Edina Gold (Edina),Brook Peterson,Field #6,true,null,No
6/20/18,6:00 PM,89508,11A,Edina Gold (Edina),Waconia Wildcats (Waconia),Courtney (formerly Braemar),Field #4,true,null,No
5/5/18,11:00 AM,89512,11A,Edina Gold (Edina),Eden Prairie Eagles (Eden Prairie),Courtney (formerly Braemar),Field #4,true,null,No
6/14/18,6:00 PM,89513,11A,Bloomington Bandits (Bloomington),Edina Gold (Edina),Hrbek Fields,Field #6,true,null,No
5/20/18,1:30 PM,89516,11A,Mpls. Millers 11A (Minneapolis),Edina Gold (Edina),Neiman,MSA Batting Cages Field #3,true,null,No
6/13/18,8:00 PM,89518,11A,Eden Prairie Eagles (Eden Prairie),Edina Gold (Edina),Courtney (formerly Braemar),Field #4,true,null,No
5/31/18,6:00 PM,89523,11A,Plymouth Wayzata 11A Blue (null),Edina Gold (Edina),Plymouth Creek Park,Field #1,true,null,No
