Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/19/24,5:45 PM,143218,11AAA,Edina Hornets (11AAA) (Edina),Chanhassen Storm 11AAA Blue (Chanhassen),Courtney (formerly Braemar),Field #2,,,
6/5/24,6:00 PM,143225,11AAA,Bloomington 11AAA (11AAA) (Bloomington),Chanhassen Storm 11AAA Blue (Chanhassen),Hrbek Fields,Field #6,,,
5/6/24,7:30 PM,143226,11AAA,Chanhassen Storm 11AAA Blue (Chanhassen),Bloomington 11AAA (11AAA) (Bloomington),Victoria Lions Park,"#3",true,105,No
5/15/24,7:30 PM,143233,11AAA,Chanhassen Storm 11AAA Blue (Chanhassen),Chaska Hawks (11AAA) (Chaska),Victoria Lions Park,"#3",,,
6/27/24,6:30 PM,143234,11AAA,Chaska Hawks (11AAA) (Chaska),Chanhassen Storm 11AAA Blue (Chanhassen),Community Park,Field #2,,,
6/14/24,6:00 PM,143235,11AAA,Eden Prairie Eagles (11AAA) (Eden Prairie),Chanhassen Storm 11AAA Blue (Chanhassen),Miller Park,Field #2,,,
6/17/24,6:15 PM,143236,11AAA,New Prague Trojans (11AAA) (New Prague),Chanhassen Storm 11AAA Blue (Chanhassen),Foundry Hill Park,Foundry Hill,,,
5/8/24,7:45 PM,143237,11AAA,Prior Lake Lakers 11AAA (11AAA) (Prior Lake),Chanhassen Storm 11AAA Blue (Chanhassen),Ponds,Field #5,true,90,No
5/1/24,6:00 PM,143238,11AAA,Shakopee Sabers (11AAA) (Shakopee),Chanhassen Storm 11AAA Blue (Chanhassen),Westminster,Field #2,true,90,No
5/29/24,7:30 PM,143240,11AAA,Chanhassen Storm 11AAA Blue (Chanhassen),Eden Prairie Eagles (11AAA) (Eden Prairie),Victoria Lions Park,"#3",,,
4/24/24,5:30 PM,143247,11AAA,Chanhassen Storm 11AAA Blue (Chanhassen),New Prague Trojans (11AAA) (New Prague),Lake Ann,Field #2,true,120,No
6/12/24,7:30 PM,143254,11AAA,Chanhassen Storm 11AAA Blue (Chanhassen),Prior Lake Lakers 11AAA (11AAA) (Prior Lake),Victoria Lions Park,"#3",,,
5/22/24,7:30 PM,143261,11AAA,Chanhassen Storm 11AAA Blue (Chanhassen),Shakopee Sabers (11AAA) (Shakopee),Lake Ann,Field #3,,,
5/23/24,7:30 PM,143268,11AAA,Chanhassen Storm 11AAA Blue (Chanhassen),Orono 11AAA (11AAA) (Orono),Victoria Lions Park,"#3",,,
