Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/14/22,5:15 PM,121446,12A,Minnetonka Skippers 12A Blue (Minnetonka),Edina 12A White (Edina),Excelsior Commons,Excelsior Commons,true,null,No
5/31/22,8:00 PM,121455,12A,Edina 12A White (Edina),Minneapolis 12A Orange (Minneapolis),Courtney (formerly Braemar),Field #2,true,null,No
5/2/22,6:30 PM,121458,12A,Orono 12A (Orono),Edina 12A White (Edina),Holbrook,Holbrook Field,false,null,No
5/5/22,5:45 PM,121464,12A,Edina 12A Green (Edina),Edina 12A White (Edina),Courtney (formerly Braemar),Field #2,false,null,No
6/7/22,6:00 PM,121466,12A,Minnetonka Skippers 12A White (Minnetonka),Edina 12A White (Edina),Bennett Park,Field #5,true,null,No
5/10/22,6:00 PM,121468,12A,Edina 12A White (Edina),Minnetonka Skippers 12A White (Minnetonka),Countryside Park,Countryside Prep,false,null,No
6/9/22,8:00 PM,121470,12A,Edina 12A White (Edina),Edina 12A Green (Edina),Courtney (formerly Braemar),Field #2,true,null,No
5/19/22,8:15 PM,121477,12A,Minneapolis 12A Orange (Minneapolis),Edina 12A White (Edina),Neiman,MSA Batting Cages Field #3,true,null,No
6/21/22,8:00 PM,121485,12A,Edina 12A White (Edina),Minneapolis 12A Orange (Minneapolis),Courtney (formerly Braemar),Field #2,true,null,No
5/17/22,6:00 PM,121487,12A,Edina 12A White (Edina),Minnetonka Skippers 12A Blue (Minnetonka),Countryside Park,Countryside Prep,true,null,No
6/23/22,6:30 PM,121488,12A,Edina 12A White (Edina),Orono 12A (Orono),Countryside Park,Countryside Prep,true,null,No
6/27/22,8:00 PM,121492,12A,Edina 12A White (Edina),Eden Prairie 12A Black (Eden Prairie),Courtney (formerly Braemar),Field #2,true,null,No
6/30/22,8:00 PM,121493,12A,Edina 12A Green (Edina),Edina 12A White (Edina),Courtney (formerly Braemar),Field #2,true,null,No
5/26/22,6:00 PM,121494,12A,Eden Prairie 12A Black (Eden Prairie),Edina 12A White (Edina),Miller Park,Field #3,true,null,No
7/14/22,6:00 PM,126526,12A,Eden Prairie 12A Red (Eden Prairie),Edina 12A White (Edina),Miller Park,Field #3,true,null,No
7/12/22,5:30 PM,126529,12A,Chaska Hawks (Chaska),Edina 12A White (Edina),Lions Park,Field #2,true,null,No
